Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,34,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,171,,,,
5,down,The Weeknd,Die For You,4,3,98,,,,
6,up,Miguel,Sure Thing,6,3,20,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,95,76,2021-04-25,2,2021-05-02
8,down,SZA,Nobody Gets Me,7,2,10,,,,
9,up,SZA,Shirt,9,2,16,,,,
10,up,SZA,Snooze,13,3,10,,,,
11,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",10,10,18,,,,
12,up,The Weeknd,Save Your Tears,12,2,152,80,2020-03-22,1,2021-03-21
13,up,Hitmaker & Ana Castela,Reverse,16,7,19,,,,
14,up,Steve Lacy,Bad Habit,17,4,31,,,,
15,down,SZA,Low,11,4,10,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,171,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,102,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,Can't Feel My Face,19,3,171,,,,
19,down,SZA,Blind,14,3,10,,,,
20,up,John Legend,All of Me,20,2,171,,,,
21,up,Rihanna,Don't Stop the Music,23,7,171,,,,
22,down,XG,SHOOTING STAR,21,21,3,,,,
23,up,SZA,Seek & Destroy,24,6,10,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,9,171,,,,
25,up,The Weeknd,The Hills,25,4,171,,,,
26,up,SZA,Good Days,26,2,111,39,2021-01-03,8,2021-01-10
27,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,4,1,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),28,5,171,,,,
29,up,The Weeknd,Call Out My Name,31,8,171,,,,
30,down,SZA,Love Language,27,8,10,,,,
31,down,Alicia Keys,If I Ain't Got You,29,11,171,,,,
32,up,Chris Brown,No Guidance (feat. Drake),33,3,171,34,2019-10-06,34,2019-10-06
33,up,Amy Winehouse,Back to Black,34,9,171,,,,
34,down,Marshmello & Khalid,Numb,30,7,36,,,,
35,up,The Weeknd,Sacrifice,39,1,58,,,,
36,up,SZA,I Hate U,36,3,36,,,,
37,down,SZA,Used (feat. Don Toliver),35,10,10,,,,
38,down,Booker T. & The M.G.'s,The Beat Goes On,37,35,5,,,,
39,up,The Weeknd,After Hours,40,2,152,37,2020-02-23,22,2020-03-01
40,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),42,13,10,,,,
41,down,The Weeknd,Heartless,38,3,131,22,2019-12-01,5,2019-12-08
42,up,Rihanna,Disturbia,49,14,124,,,,
43,down,The Weeknd,Party Monster,32,17,19,,,,
44,up,Doja Cat,Say So,44,2,165,100,2020-02-02,6,2020-05-03
45,down,Khalid,Talk,43,5,171,86,2019-10-06,86,2019-10-06
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,171,,,,
47,up,The Weeknd,Take My Breath,58,2,25,,,,
48,up,Khalid,Location,51,18,163,,,,
49,down,The Weeknd,In Your Eyes,48,2,152,41,2020-03-22,12,2020-03-29
50,down,Doja Cat,Streets,46,2,121,27,2021-01-24,7,2021-03-07
51,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],65,51,4,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,47,9,40,,,,
53,down,Amy Winehouse,Rehab,52,14,171,,,,
54,up,SZA,SOS,55,11,10,,,,
55,down,SZA,Notice Me,50,15,10,,,,
56,up,Alicia Keys,No One,60,24,171,,,,
57,up,"Earth, Wind & Fire",September,62,21,171,,,,
58,up,Khalid,Young Dumb & Broke,63,21,143,,,,
59,up,Khalid,Satellite,59,18,21,,,,
60,up,Kali Uchis,I Wish you Roses,68,10,2,,,,
61,down,SZA,Gone Girl,56,17,10,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,67,2,104,37,2021-02-21,8,2021-03-21
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,4,67,,,,
64,down,Destiny's Child,Say My Name,41,13,33,,,,
65,down,The Weeknd,Is There Someone Else?,61,9,54,,,,
66,down,Kali Uchis,telepatía,54,2,110,27,2021-02-28,6,2021-03-28
67,down,SZA,Special,57,16,10,,,,
68,down,SZA,Open Arms (feat. Travis Scott),64,23,10,,,,
69,down,SZA,F2F,66,19,10,,,,
70,down,Mc Gabzin,Simplesmente Ela,53,14,27,,,,
71,up,Ben E. King,Stand By Me,75,32,171,,,,
72,up,Childish Gambino,Redbone,77,46,163,,,,
73,down,Corinne Bailey Rae,Put Your Records On,72,8,170,,,,
74,up,Doja Cat,Freak,74,22,47,,,,
75,up,Chris Brown,With You,82,54,17,,,,
76,-,Kelela,Contact,-,71,1,,,,
77,-,Kelela,Washed Away,-,72,1,,,,
78,-,Kelela,Happy Ending,-,70,1,,,,
79,up,Chris Brown,Say Goodbye,84,62,9,,,,
80,-,Kelela,On the Run,-,73,1,,,,
81,-,Kelela,Let It Go,-,81,1,,,,
82,-,Kelela,Missed Call,-,82,1,,,,
83,-,Kelela,Closure,-,83,1,,,,
84,-,Kelela,Raven,-,84,1,,,,
85,-,Kelela,Fooley,-,85,1,,,,
86,down,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),69,11,18,,,,
87,down,SZA,Conceited,86,21,10,,,,
88,up,Khalid,Better,90,15,171,,,,
89,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,11,9,,,,
90,down,The Weeknd,Six Feet Under,78,71,17,,,,
91,-,The Weeknd,Try Me,-,33,39,,,,
92,-,Kelela,Holier,-,92,1,,,,
93,down,The Weeknd,In the Night,73,18,17,,,,
94,-,Kelela,Enough for Love,-,94,1,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),87,37,158,,,,
96,down,Seal,Kiss from a Rose,81,52,15,,,,
97,up,The Weeknd,Earned It (Fifty Shades of Grey),99,35,60,,,,
98,up,The Weeknd,Often,98,23,123,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,22,86,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",80,44,110,,,,
