Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,16,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,133,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,209,,,,
5,up,SZA,Kill Bill,5,1,48,,,,
6,up,Chris Brown,Under the Influence,7,1,72,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,209,,,,
8,up,The Weeknd,Die For You,8,3,136,,,,
9,up,The Weeknd,Reminder,10,7,38,,,,
10,up,The Weeknd,The Hills,11,4,209,,,,
11,down,The Weeknd,Save Your Tears,9,2,190,80,2020-03-22,1,2021-03-21
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,140,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,209,,,,
14,down,SZA,Snooze,13,3,48,,,,
15,up,John Legend,All of Me,18,2,209,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,209,,,,
17,down,Dyamante DJ,Vai Novinha Ah Ah Ah,16,1,21,,,,
18,up,Destiny's Child,Say My Name,19,13,58,,,,
19,down,The Weeknd,Call Out My Name,15,8,209,,,,
20,up,Rihanna,Don't Stop the Music,20,7,209,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,209,,,,
22,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",23,10,56,,,,
23,up,Miguel,Sure Thing,25,3,58,,,,
24,down,The Weeknd,After Hours,22,2,190,37,2020-02-23,22,2020-03-01
25,down,SZA,Good Days,24,2,149,39,2021-01-03,8,2021-01-10
26,up,Alicia Keys,If I Ain't Got You,28,11,209,,,,
27,up,"Melody, Jall & Machadez",Cara de Anjo (Meiga e Abusada) [feat. Mousik],78,27,2,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,209,,,,
29,down,SZA,Nobody Gets Me,26,2,48,,,,
30,up,Amy Winehouse,Back to Black,32,9,209,,,,
31,down,SZA,Shirt,30,2,54,,,,
32,up,Hitmaker & Ana Castela,Reverse,39,7,57,,,,
33,up,Rihanna,Disturbia,46,14,161,,,,
34,down,Doja Cat,Say So,33,2,203,100,2020-02-02,6,2020-05-03
35,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,37,,,,
36,up,Chris Brown,No Guidance (feat. Drake),36,3,209,34,2019-10-06,34,2019-10-06
37,up,Mary J. Blige,Family Affair,48,29,67,,,,
38,down,Kali Uchis,Moonlight,35,12,37,,,,
39,down,The Weeknd,Heartless,31,3,169,22,2019-12-01,5,2019-12-08
40,down,Khalid,Talk,38,5,209,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,Take My Breath,29,2,63,,,,
42,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,41,7,77,,,,
43,up,The Weeknd,In the Night,50,18,52,,,,
44,down,SZA,Blind,40,3,48,,,,
45,down,The Weeknd,Party Monster,42,17,57,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,22,41,,,,
47,down,"Earth, Wind & Fire",September,44,21,209,,,,
48,down,The Weeknd,In Your Eyes,37,2,190,41,2020-03-22,12,2020-03-29
49,-,Sade,Smooth Operator (Single Version),-,26,29,,,,
50,up,Ben E. King,Stand By Me,55,32,209,,,,
51,up,The Weeknd,Sacrifice,60,1,96,,,,
52,down,Khalid,Location,43,18,201,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,4,100,,,,
54,down,The Weeknd,Is There Someone Else?,49,9,89,,,,
55,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,53,4,39,,,,
56,up,Corinne Bailey Rae,Put Your Records On,61,8,208,,,,
57,down,The Weeknd,Often,45,23,151,,,,
58,down,Khalid,Young Dumb & Broke,51,21,181,,,,
59,down,Doja Cat,Streets,57,2,159,27,2021-01-24,7,2021-03-07
60,down,Amy Winehouse,Rehab,56,14,209,,,,
61,up,IVYSON,Girassol,64,25,3,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,22,124,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),63,43,193,,,,
64,up,Gloria Groove,Bumbum de Ouro (Remix),79,46,23,,,,
65,up,Alicia Keys,No One,65,24,209,,,,
66,down,Kali Uchis,telepatía,59,2,148,27,2021-02-28,6,2021-03-28
67,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),66,2,8,,,,
68,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,33,74,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,52,9,78,,,,
70,-,Aaron Neville,It's All Right,-,4,8,,,,
71,up,Booker T. & The M.G.'s,The Beat Goes On,73,35,43,,,,
72,down,Chris Brown,With You,70,54,55,,,,
73,down,Beyoncé,Sweet Dreams,72,32,18,,,,
74,down,Steve Lacy,Bad Habit,71,4,67,,,,
75,down,Mark Ronson,Valerie,68,46,49,,,,
76,down,Childish Gambino,Redbone,69,46,197,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),81,37,194,,,,
78,up,Giveon,HEARTBREAK ANNIVERSARY,96,2,135,37,2021-02-21,8,2021-03-21
79,up,Victoria Monét,On My Mama,80,34,7,,,,
80,-,Stevie Wonder,Superstition,-,80,2,,,,
81,down,SZA,I Hate U,58,3,74,,,,
82,down,Aretha Franklin,People,74,30,19,,,,
83,down,"Derek, Jé Santiago & Yunk Vino",VIVÊNCIAS DO TRAP (feat. Nagalli),77,42,5,,,,
84,up,Marvin Gaye,Sexual Healing,86,60,97,,,,
85,up,Seal,Kiss from a Rose,87,52,48,,,,
86,down,"Derek, Emitê Único & Senndy",7 NOVINHA PRA 2 MLK (BONUS TRACK),62,62,4,,,,
87,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
88,-,The Weeknd,Wicked Games,-,32,34,,,,
89,-,Usher,Omg (feat. will.i.am),-,20,8,,,,
90,-,Tina Turner,The Best (Edit),-,17,175,,,,
91,up,Nelly,Dilemma,91,57,40,,,,
92,up,Ne-Yo,Miss Independent,94,28,103,,,,
93,down,Khalid,Better,88,15,205,,,,
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),100,11,19,,,,
95,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,95,1,,,,
96,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,95,95,2,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",85,44,141,,,,
98,up,Andra Day,Rise Up,99,15,182,63,2020-04-05,63,2020-04-05
99,down,Chris Brown,Kiss Kiss (Main Version),90,56,25,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,23,34,,,,
