Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,142,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,8,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,69,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,145,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,145,,,,
6,up,The Weeknd,Die For You,9,3,72,,,,
7,down,The Weeknd,Save Your Tears,5,2,126,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,7,2,145,,,,
9,up,The Weeknd,Call Out My Name,10,8,145,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,76,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Can't Feel My Face,11,4,145,,,,
12,up,The Weeknd,The Hills,12,4,145,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,18,9,14,,,,
14,up,Steve Lacy,Bad Habit,15,4,5,,,,
15,down,The Weeknd,Take My Breath,14,1,43,,,,
16,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,8,8,10,,,,
17,down,Marshmello & Khalid,Numb,16,7,10,,,,
18,up,Chris Brown,No Guidance (feat. Drake),25,3,145,34,2019-10-06,34,2019-10-06
19,down,Alicia Keys,If I Ain't Got You,17,11,145,,,,
20,up,Amy Winehouse,Back to Black,40,9,145,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,145,,,,
22,down,Doja Cat,Say So,19,2,139,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Sacrifice,22,1,32,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,9,145,,,,
25,down,Doja Cat,Streets,20,2,95,27,2021-01-24,7,2021-03-07
26,up,Giveon,HEARTBREAK ANNIVERSARY,29,2,78,37,2021-02-21,8,2021-03-21
27,up,Jão,Me Beija Com Raiva,27,23,87,,,,
28,up,Khalid,Location,28,18,137,,,,
29,up,The Weeknd,Often,50,23,97,,,,
30,down,Lucky Daye,Over,24,3,22,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,26,9,,,,
32,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,34,7,41,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,145,,,,
34,down,Khalid,Talk,33,5,145,86,2019-10-06,86,2019-10-06
35,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),36,33,11,,,,
36,up,Jão,Vou Morrer Sozinho,37,17,103,,,,
37,down,The Weeknd,In Your Eyes,35,2,126,41,2020-03-22,12,2020-03-29
38,up,Rihanna,Don't Stop the Music,39,7,145,,,,
39,up,Rihanna,Disturbia,42,14,98,,,,
40,up,The Weeknd,Try Me,44,33,17,,,,
41,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),30,3,11,,,,
42,down,Amy Winehouse,Rehab,38,14,145,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,23,9,,,,
44,down,"Earth, Wind & Fire",September,41,21,145,,,,
45,up,Ben E. King,Stand By Me,46,32,145,,,,
46,down,Kali Uchis,telepatía,45,2,84,27,2021-02-28,6,2021-03-28
47,up,Aka Rasta & CJota,E Se Eu Falasse o Que Sinto?,57,47,3,,,,
48,up,Khalid,Young Dumb & Broke,48,21,117,,,,
49,down,Corinne Bailey Rae,Put Your Records On,43,8,144,,,,
50,-,Mc Gabzin,Simplesmente Ela,-,14,1,,,,
51,down,Khalid,Better,47,15,145,,,,
52,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,52,18,30,,,,
53,up,The Weeknd,After Hours,53,2,126,37,2020-02-23,22,2020-03-01
54,up,Chlöe,Have Mercy,65,1,49,,,,
55,down,Doja Cat,Freak,54,22,22,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,4,41,,,,
57,down,Alicia Keys,No One,55,24,145,,,,
58,down,The Weeknd,Out of Time,56,7,32,,,,
59,up,Gloria Groove,Radar,61,3,48,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,22,60,,,,
61,down,Chris Brown & Young Thug,Go Crazy,59,7,110,98,2020-05-31,13,2020-08-16
62,down,The Weeknd,Earned It (Fifty Shades of Grey),49,35,40,,,,
63,up,Blondie,Heart of Glass (12-Inch Instrumental Version),68,25,14,,,,
64,down,JoJo,Too Little Too Late (2018),58,39,12,,,,
65,down,Mary J. Blige,Family Affair,62,29,28,,,,
66,down,J Balvin & Willy William,Mi Gente,63,33,69,,,,
67,up,SZA,Good Days,76,2,85,39,2021-01-03,8,2021-01-10
68,up,Andra Day,Rise Up,78,15,145,63,2020-04-05,63,2020-04-05
69,up,Doja Cat,Rules,75,12,143,,,,
70,up,Ali Gatie,It's You,71,2,145,41,2019-10-06,35,2019-10-27
71,up,Lauryn Hill,Doo Wop (That Thing),73,37,133,,,,
72,up,Childish Gambino,Redbone,86,46,138,,,,
73,down,Childish Gambino,Me and Your Mama,66,10,14,,,,
74,down,Destiny's Child,Survivor,64,57,15,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),74,67,15,,,,
76,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,67,52,5,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),69,43,135,,,,
78,up,Gloria Groove,Suplicar,83,2,49,,,,
79,up,Joji,SLOW DANCING IN THE DARK,80,37,90,,,,
80,down,TLC,No Scrubs,72,40,132,,,,
81,-,GIVĒON,Lost Me,-,44,7,,,,
82,-,Nicki Minaj,Super Bass,-,65,2,,,,
83,up,Aaryan Shah,Renegade,100,39,14,,,,
84,up,The Weeknd,Is There Someone Else?,87,9,32,,,,
85,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,20,34,,,,
86,up,Usher & Alicia Keys,My Boo,88,16,122,,,,
87,down,Bill Withers,Ain't No Sunshine,79,30,138,76,2020-04-05,76,2020-04-05
88,down,Black Pumas,Colors,70,29,75,,,,
89,up,Doja Cat,Like That (feat. Gucci Mane),91,7,128,99,2020-04-12,91,2020-04-19
90,-,Usher,Omg (feat. will.i.am),-,20,1,,,,
91,-,Ne-Yo,Miss Independent,-,28,77,,,,
92,up,John Legend,All She Wanna Do,94,92,2,,,,
93,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,93,1,,,,
94,-,The Meters,Go for Yourself,-,28,24,,,,
95,up,"Earth, Wind & Fire",Let's Groove,96,28,58,,,,
96,down,Chris Brown,Run It! (feat. Juelz Santana),82,67,4,,,,
97,-,RealestK,Love Me,-,97,1,,,,
98,-,Seal,Stand By Me,-,31,128,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,76,5,,,,
100,-,Tina Turner,The Best (Edit),-,17,139,,,,
