Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,146,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,149,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,73,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Die For You,6,3,76,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,149,,,,
7,up,Marshmello & Khalid,Numb,7,7,14,,,,
8,up,The Weeknd,Save Your Tears,8,2,130,80,2020-03-22,1,2021-03-21
9,up,Steve Lacy,Bad Habit,10,4,9,,,,
10,up,The Weeknd,Call Out My Name,11,8,149,,,,
11,down,John Legend,All of Me,9,2,149,,,,
12,up,The Weeknd,The Hills,13,4,149,,,,
13,up,The Weeknd,Can't Feel My Face,14,3,149,,,,
14,up,Mc Gabzin,Simplesmente Ela,16,14,5,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,9,18,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,80,6,2021-03-14,2,2021-05-09
17,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),17,17,4,,,,
18,up,The Weeknd,Take My Breath,59,1,47,,,,
19,up,Chris Brown,No Guidance (feat. Drake),19,3,149,34,2019-10-06,34,2019-10-06
20,up,Amy Winehouse,Back to Black,21,9,149,,,,
21,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,18,8,14,,,,
22,down,Alicia Keys,If I Ain't Got You,20,11,149,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,149,,,,
24,up,Sr. Nescau,Beat Snap (Viral Tiktok),93,24,2,,,,
25,down,Doja Cat,Say So,23,2,143,100,2020-02-02,6,2020-05-03
26,up,Khalid,Location,27,18,141,,,,
27,down,The Weeknd,Sacrifice,24,1,36,,,,
28,up,Khalid,Talk,31,5,149,86,2019-10-06,86,2019-10-06
29,down,Jão,Me Beija Com Raiva,26,23,91,,,,
30,down,Doja Cat,Streets,25,2,99,27,2021-01-24,7,2021-03-07
31,up,"Earth, Wind & Fire",September,36,21,149,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,149,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,30,2,82,37,2021-02-21,8,2021-03-21
34,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,7,45,,,,
35,down,Amy Winehouse,Rehab,33,14,149,,,,
36,down,The Weeknd,In Your Eyes,32,2,130,41,2020-03-22,12,2020-03-29
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,26,13,,,,
38,up,Corinne Bailey Rae,Put Your Records On,46,8,148,,,,
39,down,The Weeknd,Often,29,23,101,,,,
40,up,Rihanna,Don't Stop the Music,40,7,149,,,,
41,down,Jão,Vou Morrer Sozinho,38,17,107,,,,
42,up,Khalid,Young Dumb & Broke,48,21,121,,,,
43,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,33,15,,,,
44,down,The Weeknd,Try Me,41,33,21,,,,
45,down,Kali Uchis,telepatía,44,2,88,27,2021-02-28,6,2021-03-28
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,149,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,23,13,,,,
48,down,Rihanna,Disturbia,45,14,102,,,,
49,up,Khalid,Better,53,15,149,,,,
50,down,Lucky Daye,Over,42,3,26,,,,
51,down,Ben E. King,Stand By Me,47,32,149,,,,
52,up,The Weeknd,Earned It (Fifty Shades of Grey),55,35,44,,,,
53,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,66,18,34,,,,
54,down,The Weeknd,After Hours,50,2,130,37,2020-02-23,22,2020-03-01
55,down,Doja Cat,Freak,52,22,26,,,,
56,up,Blondie,Heart of Glass (12-Inch Instrumental Version),73,25,18,,,,
57,down,Alicia Keys,No One,49,24,149,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,22,64,,,,
59,down,JoJo,Too Little Too Late (2018),51,39,16,,,,
60,down,Chris Brown & Young Thug,Go Crazy,58,7,114,98,2020-05-31,13,2020-08-16
61,up,SZA,Good Days,64,2,89,39,2021-01-03,8,2021-01-10
62,down,Chlöe,Have Mercy,56,1,53,,,,
63,down,The Weeknd,Out of Time,60,7,36,,,,
64,down,Gloria Groove,Radar,54,3,52,,,,
65,up,Nicki Minaj,Super Bass,70,65,5,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),65,37,137,,,,
67,down,Mary J. Blige,Family Affair,62,29,32,,,,
68,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),80,20,38,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,4,45,,,,
70,down,J Balvin & Willy William,Mi Gente,68,33,73,,,,
71,up,Childish Gambino,Me and Your Mama,78,10,18,,,,
72,up,Aaryan Shah,Renegade,77,39,18,,,,
73,down,GIVĒON,Lost Me,71,44,11,,,,
74,down,Andra Day,Rise Up,69,15,149,63,2020-04-05,63,2020-04-05
75,down,Childish Gambino,Redbone,61,46,142,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),67,67,19,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),74,43,139,,,,
78,down,Chris Brown,Run It! (feat. Juelz Santana),75,67,7,,,,
79,up,"Earth, Wind & Fire",Let's Groove,82,28,62,,,,
80,up,Ali Gatie,It's You,83,2,149,41,2019-10-06,35,2019-10-27
81,up,The Meters,Go for Yourself,94,28,28,,,,
82,up,Bill Withers,Ain't No Sunshine,91,30,142,76,2020-04-05,76,2020-04-05
83,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),72,3,15,,,,
84,-,Steve Lacy,Dark Red,-,9,48,,,,
85,down,The Weeknd,Is There Someone Else?,81,9,36,,,,
86,-,Ari Lennox,Waste My Time,-,86,1,,,,
87,down,Destiny's Child,Survivor,79,57,19,,,,
88,up,Seal,Stand By Me,89,31,132,,,,
89,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,111,,,,
90,-,Gloria Groove,Bumbum de Ouro (Remix),-,46,6,,,,
91,down,Joji,SLOW DANCING IN THE DARK,85,37,94,,,,
92,up,Tina Turner,The Best (Edit),100,17,143,,,,
93,-,Doja Cat,Rules,-,12,146,,,,
94,-,Sister Sledge,Smile,-,85,3,,,,
95,-,John Legend,Wonder Woman,-,78,1,,,,
96,down,Black Pumas,Colors,86,29,79,,,,
97,-,Cynthia Erivo,Stand Up (from Harriet),-,20,60,,,,
98,down,Jackson 5,I Want You Back,92,82,5,,,,
99,-,Bryson Tiller,Outside,-,81,1,,,,
100,-,Marvin Gaye,Sexual Healing,-,60,82,,,,
