Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,25,,,,
3,up,Chris Brown,Under the Influence,3,1,49,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,186,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,110,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Can't Feel My Face,7,4,186,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,1,14,,,,
8,up,Hitmaker & Ana Castela,Reverse,8,7,34,,,,
9,up,The Weeknd,Save Your Tears,10,2,167,80,2020-03-22,1,2021-03-21
10,-,Tina Turner,The Best,-,10,1,,,,
11,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,9,4,16,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,186,,,,
13,down,Miguel,Sure Thing,11,3,35,,,,
14,up,John Legend,All of Me,16,2,186,,,,
15,up,SZA,Nobody Gets Me,17,2,25,,,,
16,down,The Weeknd,Double Fantasy (feat. Future),12,3,6,,,,
17,-,Tina Turner,The Best (Edit),-,17,156,,,,
18,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,10,33,,,,
19,up,SZA,Snooze,19,3,25,,,,
20,down,The Weeknd,The Hills,13,4,186,,,,
21,down,The Weeknd,Die For You,18,3,113,,,,
22,down,Rihanna,Don't Stop the Music,20,7,186,,,,
23,up,The Weeknd,Call Out My Name,24,8,186,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,186,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,117,6,2021-03-14,2,2021-05-09
26,down,Kali Uchis,Moonlight,23,12,14,,,,
27,down,Alicia Keys,If I Ain't Got You,22,11,186,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),26,5,186,,,,
29,down,SZA,Shirt,27,2,31,,,,
30,-,Tina Turner,Proud Mary,-,30,1,,,,
31,down,SZA,Good Days,28,2,126,39,2021-01-03,8,2021-01-10
32,down,Amy Winehouse,Back to Black,30,9,186,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,1,,,,
34,down,Chris Brown,No Guidance (feat. Drake),33,3,186,34,2019-10-06,34,2019-10-06
35,down,Corinne Bailey Rae,Put Your Records On,32,8,185,,,,
36,down,The Weeknd,Reminder,34,7,15,,,,
37,-,Tina Turner,I Don't Wanna Lose You,-,37,1,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,186,,,,
39,down,Alicia Keys,No One,31,24,186,,,,
40,down,The Weeknd,After Hours,39,2,167,37,2020-02-23,22,2020-03-01
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,22,101,,,,
42,down,Kali Uchis,telepatía,40,2,125,27,2021-02-28,6,2021-03-28
43,down,Steve Lacy,Bad Habit,38,4,46,,,,
44,down,Colde,Don't ever say love me (feat. RM of BTS),29,20,4,,,,
45,up,Whitney Houston,I Look to You,46,45,11,,,,
46,down,The Weeknd,Heartless,37,3,146,22,2019-12-01,5,2019-12-08
47,down,"Earth, Wind & Fire",September,41,21,186,,,,
48,down,Khalid,Talk,42,5,186,86,2019-10-06,86,2019-10-06
49,down,The Weeknd,In Your Eyes,43,2,167,41,2020-03-22,12,2020-03-29
50,down,The Weeknd,Take My Breath,49,2,40,,,,
51,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,33,51,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,52,1,,,,
53,down,Khalid,Location,47,18,178,,,,
54,up,Amy Winehouse,Rehab,57,14,186,,,,
55,down,Doja Cat,Say So,44,2,180,100,2020-02-02,6,2020-05-03
56,down,Booker T. & The M.G.'s,The Beat Goes On,50,35,20,,,,
57,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",48,47,13,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),60,43,170,,,,
59,down,SZA,I Hate U,58,3,51,,,,
60,down,Doja Cat,Streets,54,2,136,27,2021-01-24,7,2021-03-07
61,up,Mark Ronson,Valerie,62,46,26,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,44,123,,,,
63,down,The Weeknd,Party Monster,52,17,34,,,,
64,down,JoJo,Too Little Too Late (2018),56,39,46,,,,
65,down,Khalid,Young Dumb & Broke,59,21,158,,,,
66,down,"Giana Mello, Donatto & MC G15",Combinadinho,45,26,10,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,51,9,55,,,,
68,down,Ben E. King,Stand By Me,64,32,186,,,,
69,up,Rihanna,Disturbia,70,14,139,,,,
70,down,The Weeknd,Sacrifice,67,1,73,,,,
71,down,Chris Brown,With You,63,54,32,,,,
72,up,Khalid,Better,73,15,183,,,,
73,down,SZA,Low,61,4,25,,,,
74,down,Giveon,HEARTBREAK ANNIVERSARY,68,2,118,37,2021-02-21,8,2021-03-21
75,down,Doja Cat,Freak,69,22,60,,,,
76,up,Sade,Smooth Operator (Single Version),80,26,7,,,,
77,-,Tina Turner,What You Get Is What You See,-,77,1,,,,
78,down,Childish Gambino,Redbone,72,46,176,,,,
79,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),66,58,15,,,,
80,down,Seal,Kiss from a Rose,74,52,27,,,,
81,-,Tina Turner,Two People,-,81,1,,,,
82,down,Chris Brown,Say Goodbye,77,62,18,,,,
83,-,Ike & Tina Turner,Come Together,-,83,1,,,,
84,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",85,84,2,,,,
85,down,Bill Withers,Ain't No Sunshine,83,30,154,76,2020-04-05,76,2020-04-05
86,up,The Weeknd,Earned It (Fifty Shades of Grey),93,35,71,,,,
87,up,H.E.R.,The Journey,92,87,2,,,,
88,down,The Weeknd,Is There Someone Else?,75,9,69,,,,
89,up,TLC,No Scrubs,96,40,152,,,,
90,down,The Weeknd,Often,81,23,136,,,,
91,down,Mc Gabzin,Simplesmente Ela,65,14,40,,,,
92,down,Jackson 5,I Want You Back,82,82,15,,,,
93,-,Tina Turner,Better Be Good to Me,-,93,1,,,,
94,down,Nelly,Dilemma,78,57,27,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),87,37,172,,,,
96,down,Chris Brown & Young Thug,Go Crazy,88,7,142,98,2020-05-31,13,2020-08-16
97,down,SZA,Blind,76,3,25,,,,
98,-,Marshmello & Khalid,Numb,-,7,48,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,4,79,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,87,1,,,,
