Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,240,94,2019-12-01,1,2020-03-01
2,up,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),3,2,5,,,,
3,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),2,2,38,,,,
4,up,"Traplaudo, Mc IG & MC PH","Malvada (feat. Dj Murillo e LT no Beat, MC Ryan SP & Mc Don Juan)",10,4,3,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,167,76,2021-04-25,2,2021-05-02
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,174,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,9,2,224,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Die For You,8,3,170,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,243,,,,
10,down,The Weeknd,Can't Feel My Face,6,3,243,,,,
11,up,SZA,Snooze,16,3,82,,,,
12,up,SZA,Saturn,15,1,19,,,,
13,down,SZA,Kill Bill,12,1,82,,,,
14,up,Chris Brown,Under the Influence,14,1,106,,,,
15,up,Amy Winehouse,Back to Black,17,9,243,,,,
16,up,Tinashe,Nasty,18,16,11,,,,
17,up,Rihanna,Don't Stop the Music,19,7,243,,,,
18,down,The Weeknd,The Hills,13,4,243,,,,
19,up,John Legend,All of Me,20,2,243,,,,
20,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,21,14,9,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,243,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,243,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,243,,,,
24,down,Normani,All Yours,4,4,3,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,9,243,,,,
26,up,SZA,Good Days,26,2,183,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,Call Out My Name,27,8,243,,,,
28,up,Amy Winehouse,Rehab,28,14,243,,,,
29,up,Doja Cat,Say So,31,2,237,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,Reminder,30,7,72,,,,
31,up,Mary J. Blige,Family Affair,33,29,101,,,,
32,down,SZA,Nobody Gets Me,29,2,82,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,22,75,,,,
34,down,Mariah Carey,Obsessed,32,25,7,,,,
35,up,Chris Brown,No Guidance (feat. Drake),37,3,243,34,2019-10-06,34,2019-10-06
36,down,Amy Winehouse,You Know I'm No Good,35,24,7,,,,
37,down,Alicia Keys,No One,34,24,243,,,,
38,down,Akon,Smack That (feat. Eminem),36,31,7,,,,
39,up,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,39,39,4,,,,
40,up,Doja Cat,Candy,47,8,138,,,,
41,up,Ne-Yo,Miss Independent,42,28,130,,,,
42,down,Akon,Lonely,41,33,7,,,,
43,down,The Weeknd,Take My Breath,40,2,97,,,,
44,up,The Weeknd,After Hours,50,2,224,37,2020-02-23,22,2020-03-01
45,down,SZA,Shirt,43,2,88,,,,
46,down,The Black Eyed Peas,Where Is the Love?,45,18,22,,,,
47,up,Khalid,Talk,48,5,243,86,2019-10-06,86,2019-10-06
48,up,Chris Brown,With You,59,48,88,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,49,14,34,,,,
50,down,The Weeknd,Heartless,44,3,202,22,2019-12-01,5,2019-12-08
51,up,Ne-Yo,So Sick,54,31,129,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),51,43,227,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,4,124,,,,
54,down,Usher & Alicia Keys,My Boo,46,16,155,,,,
55,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),52,23,31,,,,
56,up,The Weeknd,In the Night,62,18,85,,,,
57,up,Rihanna,Disturbia,58,14,195,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,56,34,103,,,,
59,up,Marshmello & Khalid,Numb,77,7,78,,,,
60,up,SZA,Blind,60,3,82,,,,
61,down,Normani,1:59 (feat. Gunna),22,16,9,,,,
62,up,Doja Cat,Streets,64,2,192,27,2021-01-24,7,2021-03-07
63,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",61,10,90,,,,
64,-,"Earth, Wind & Fire",September,-,21,240,,,,
65,up,Kali Uchis,Never Be Yours,67,65,2,,,,
66,up,Childish Gambino,Redbone,78,46,230,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,44,172,,,,
68,up,Hitmaker & Ana Castela,Reverse,72,7,91,,,,
69,up,The Weeknd,In Your Eyes,74,2,224,41,2020-03-22,12,2020-03-29
70,-,"Traplaudo, MC Ryan SP & Mc Paiva ZS","Donos da Noite (feat. MC PH, Mc IG, MC Luki, MC Gh do 7, SUELMK & MC Bezinho)",-,70,1,,,,
71,up,Khalid,Location,76,18,226,,,,
72,-,Tinashe,Getting No Sleep,-,72,1,,,,
73,up,Seal,Kiss from a Rose,85,52,78,,,,
74,up,IVYSON,Girassol,95,25,36,,,,
75,up,Aretha Franklin,People,84,30,53,,,,
76,down,Chris Brown,Say Goodbye,63,62,39,,,,
77,down,Akon,Don't Matter,70,40,45,,,,
78,-,Mc Gabzin,Simplesmente Ela,-,14,53,,,,
79,up,Usher,Omg (feat. will.i.am),79,20,36,,,,
80,up,The Weeknd,Party Monster,88,17,90,,,,
81,down,The Weeknd,Sacrifice,73,1,128,,,,
82,down,Marvin Gaye,Sexual Healing,75,60,131,,,,
83,up,"Earth, Wind & Fire",Let's Groove,90,28,96,,,,
84,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,70,,,,
85,down,Corinne Bailey Rae,Put Your Records On,66,8,241,,,,
86,down,Victoria Monét,Alright,55,55,6,,,,
87,up,Tina Turner,The Best (Edit),93,17,203,,,,
88,down,Miguel,Sure Thing,71,3,92,,,,
89,up,JoJo,Too Little Too Late,89,34,31,,,,
90,-,Khalid,Young Dumb & Broke,-,21,195,,,,
91,down,Ben E. King,Stand By Me,65,32,241,,,,
92,-,DJ Zigão & Mc Rodrigo do Cn,Baile de Marginal,-,57,1,,,,
93,up,Kali Uchis,Moonlight,94,12,69,,,,
94,up,Steve Lacy,Bad Habit,100,4,91,,,,
95,-,Deto Na Base,MTG - Numa Sala De Reboco,-,95,1,,,,
96,up,Chris Brown,Kiss Kiss (Main Version),97,56,31,,,,
97,-,Seal,Crazy,-,97,1,,,,
98,-,Andra Day,Rise Up,-,15,199,63,2020-04-05,63,2020-04-05
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,148,37,2021-02-21,8,2021-03-21
100,-,Lionel Richie,Stuck On You,-,84,12,,,,
