Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,VEDO,You Got It,3,2,4,71,2020-09-27,67,2020-10-04
3,down,"Calvin Harris, The Weeknd",Over Now,2,2,6,39,2020-09-06,39,2020-09-06
4,up,Doja Cat,Say So,4,2,42,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,2,48,,,,
6,up,MC Du Black & Delacruz,Tudo Aconteceu,7,3,31,,,,
7,down,Vitão & Anitta,Complicado,6,1,48,,,,
8,up,Chris Brown & Young Thug,Go Crazy,9,7,22,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,48,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,48,,,,
11,down,Corinne Bailey Rae,Put Your Records On,8,8,48,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,5,48,,,,
13,up,The Weeknd,The Hills,13,4,48,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,3,48,34,2019-10-06,34,2019-10-06
15,down,Chloe x Halle,Do It,14,4,21,,,,
16,up,Ali Gatie,It's You,17,2,48,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,In Your Eyes,19,2,29,41,2020-03-22,12,2020-03-29
18,down,Khalid & Disclosure,Know Your Worth,15,3,35,66,2020-02-09,39,2020-02-16
19,down,Doja Cat,Like That (feat. Gucci Mane),18,7,33,99,2020-04-12,91,2020-04-19
20,up,The Weeknd,Can't Feel My Face,23,3,48,,,,
21,down,Amy Winehouse,Back to Black,20,9,48,,,,
22,up,Andra Day,Rise Up,22,15,48,63,2020-04-05,63,2020-04-05
23,up,Amy Winehouse,Rehab,24,14,48,,,,
24,down,Alicia Keys,If I Ain't Got You,21,11,48,,,,
25,up,The Weeknd,Call Out My Name,27,8,48,,,,
26,down,SZA,Hit Different (feat. Ty Dolla $ign),25,7,5,48,2020-09-13,48,2020-09-13
27,up,Alicia Keys,No One,30,24,48,,,,
28,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",31,27,12,,,,
29,up,Rihanna,Don't Stop the Music,29,7,48,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,48,,,,
31,down,Chloe x Halle,Ungodly Hour,26,12,16,,,,
32,down,Doja Cat,Rules,28,12,46,,,,
33,up,Mahmundi,Sem Medo,74,33,8,,,,
34,up,"Earth, Wind & Fire",September,35,21,48,,,,
35,down,Khalid,Talk,34,5,48,86,2019-10-06,86,2019-10-06
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,9,48,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),53,37,38,,,,
38,down,Khalid,Better,37,15,48,,,,
39,up,Doja Cat,Candy,41,8,48,,,,
40,up,Rick James,Super Freak,45,40,6,,,,
41,up,Ben E. King,Stand By Me,51,32,48,,,,
42,down,The Weeknd,Heartless,40,3,45,22,2019-12-01,5,2019-12-08
43,up,Khalid,Location,48,18,48,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,27,48,,,,
45,up,Estelle,American Boy (feat. Kanye West),62,25,48,,,,
46,up,Bill Withers,Ain't No Sunshine,52,30,45,76,2020-04-05,76,2020-04-05
47,up,The Weeknd,Save Your Tears,47,2,29,80,2020-03-22,1,2021-03-21
48,up,Aretha Franklin,I Say a Little Prayer,57,34,48,,,,
49,up,Tina Turner,The Best (Edit),49,17,48,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,54,4,28,100,2020-03-29,55,2020-04-05
51,up,Khalid,Young Dumb & Broke,63,21,48,,,,
52,up,Aya Nakamura,Djadja,55,39,17,85,2020-06-28,70,2020-07-19
53,down,Chloe x Halle,Forgive Me,33,6,17,,,,
54,up,Gloria Groove,Bumbum de Ouro,64,16,48,,,,
55,up,TLC,No Scrubs,73,45,6,,,,
56,up,Vitão,Um Pouco de Você,61,1,38,,,,
57,up,Kaash Paige,Love Songs,75,36,31,,,,
58,up,Seal,Stand By Me,76,31,47,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,44,48,,,,
60,up,Usher & Alicia Keys,My Boo,70,16,45,,,,
61,-,Clau,Primeira Vez,-,43,6,,,,
62,-,Bryson Tiller,Outta Time (feat. Drake),-,14,1,64,2020-10-11,64,2020-10-11
63,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,37,48,,,,
64,down,Doja Cat,Cyber Sex,59,16,42,,,,
65,-,Kali Uchis & Jhay Cortez,La Luz,-,59,1,,,,
66,up,Ne-Yo,Miss Independent,87,28,37,,,,
67,up,J Balvin & Willy William,Mi Gente,69,33,48,,,,
68,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,37,7,,,,
69,up,Masego,Tadow (feat. FKJ),84,46,19,,,,
70,-,Giveon,Stuck On You,-,34,1,,,,
71,up,Al Green,Let's Stay Together,79,48,28,,,,
72,down,The Weeknd,After Hours,58,2,33,37,2020-02-23,22,2020-03-01
73,-,Joji,SLOW DANCING IN THE DARK,-,37,47,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),81,43,48,,,,
75,up,Childish Gambino,Redbone,83,46,46,,,,
76,up,Ne-Yo,Because of You,82,40,6,,,,
77,up,The Weeknd,King Of The Fall,85,77,2,,,,
78,-,Kiaz & L7nnon,Pode Ficar,-,44,43,,,,
79,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,25,12,,,,
80,down,Marvin Gaye,Sexual Healing,66,60,24,,,,
81,up,TLC,No Scrubs,86,40,48,,,,
82,down,Ali Gatie,Welcome Back (feat. Alessia Cara),50,50,3,,,,
83,-,Bryson Tiller,Always Forever,-,83,1,,,,
84,down,Amy Winehouse,Tears Dry On Their Own,77,34,47,,,,
85,up,Marvin Gaye,Let's Get It On,91,68,34,,,,
86,-,Khalid & Normani,Love Lies,-,27,46,,,,
87,-,Bryson Tiller,Years Go By,-,87,1,,,,
88,-,Aretha Franklin,Respect,-,71,10,,,,
89,up,Alicia Keys,Girl On Fire,100,64,21,,,,
90,up,Jão,Vou Morrer Sozinho,96,17,47,,,,
91,down,Tory Lanez,The Take (feat. Chris Brown),89,11,33,65,2019-11-24,65,2019-11-24
92,down,Mark Ronson,Valerie,88,46,12,,,,
93,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),92,37,38,,,,
94,-,Bryson Tiller,Things Change,-,94,1,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,62,13,,,,
96,-,Rihanna,Disturbia,-,14,6,,,,
97,-,Stevie Wonder,Superstition,-,80,1,,,,
98,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,21,57,2020-03-08,13,2020-05-10
99,-,Akon,Don't Matter,-,40,24,,,,
100,-,Summer Walker & Drake,Girls Need Love (Remix),-,39,23,,,,
