Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),2,2,28,,,,
3,up,SZA,Snooze,4,3,72,,,,
4,down,SZA,Kill Bill,3,1,72,,,,
5,up,SZA,Saturn,5,1,9,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,157,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,8,2,214,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Die For You,6,3,160,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,233,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,233,,,,
11,up,The Weeknd,The Hills,14,4,233,,,,
12,up,Chris Brown,Under the Influence,13,1,96,,,,
13,down,Rihanna,Don't Stop the Music,11,7,233,,,,
14,down,SZA,Good Days,12,2,173,39,2021-01-03,8,2021-01-10
15,up,John Legend,All of Me,18,2,233,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,233,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,164,6,2021-03-14,2,2021-05-09
18,down,SZA,Nobody Gets Me,15,2,72,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,233,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,233,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,233,,,,
22,up,Amy Winehouse,Back to Black,23,9,233,,,,
23,up,The Weeknd,Call Out My Name,24,8,233,,,,
24,up,Alicia Keys,If I Ain't Got You,28,11,233,,,,
25,down,Muni Long,Made For Me,22,18,13,,,,
26,up,The Weeknd,Reminder,26,7,62,,,,
27,up,Doja Cat,Say So,30,2,227,100,2020-02-02,6,2020-05-03
28,down,SZA,Shirt,25,2,78,,,,
29,up,DJ VITOR LIRA,MTG QUERO TE ENCONTRAR (ELETRO FUNK) (feat. ANDRE MPC),31,29,4,,,,
30,up,Tinashe,Nasty,75,17,2,,,,
31,down,Sade,Smooth Operator (Single Version),29,26,53,,,,
32,down,SZA,Blind,27,3,72,,,,
33,up,Mary J. Blige,Family Affair,38,29,91,,,,
34,down,The Weeknd,After Hours,32,2,214,37,2020-02-23,22,2020-03-01
35,down,Miguel,Sure Thing,33,3,82,,,,
36,down,Alicia Keys,No One,34,24,233,,,,
37,up,The Weeknd,Take My Breath,40,2,87,,,,
38,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),37,23,21,,,,
39,up,Chris Brown,Angel Numbers / Ten Toes,42,14,24,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,22,65,,,,
41,down,SZA,Love Language,35,8,39,,,,
42,down,Ne-Yo,Miss Independent,39,28,120,,,,
43,up,Ben E. King,Stand By Me,59,32,233,,,,
44,down,SZA,I Hate U,36,3,98,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),44,43,217,,,,
46,up,Fugees,Killing Me Softly With His Song,50,36,10,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),74,37,218,,,,
48,up,Chris Brown,No Guidance (feat. Drake),52,3,233,34,2019-10-06,34,2019-10-06
49,down,Amy Winehouse,Rehab,47,14,233,,,,
50,down,"Earth, Wind & Fire",September,46,21,233,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,22,148,,,,
52,down,The Weeknd,Heartless,43,3,193,22,2019-12-01,5,2019-12-08
53,up,Daniel Caesar,TRACK 14,55,15,15,,,,
54,up,Doja Cat,Streets,73,2,182,27,2021-01-24,7,2021-03-07
55,down,SZA,Open Arms (feat. Travis Scott),51,23,34,,,,
56,up,The Weeknd,In Your Eyes,66,2,214,41,2020-03-22,12,2020-03-29
57,down,Marshmello & Khalid,Numb,49,7,68,,,,
58,down,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,57,26,13,,,,
59,down,Hitmaker & Ana Castela,Reverse,58,7,81,,,,
60,up,Childish Gambino,Redbone,72,46,220,,,,
61,up,Khalid,Talk,71,5,233,86,2019-10-06,86,2019-10-06
62,up,JoJo,Too Little Too Late,70,34,21,,,,
63,up,Usher & Alicia Keys,My Boo,64,16,145,,,,
64,down,Akon,Don't Matter,54,40,35,,,,
65,up,Rihanna,Disturbia,65,14,185,,,,
66,down,Usher,Omg (feat. will.i.am),62,20,26,,,,
67,down,Ne-Yo,So Sick,61,31,119,,,,
68,up,Corinne Bailey Rae,Put Your Records On,69,8,231,,,,
69,down,Mc Reino,Dono da Porsche,45,6,9,,,,
70,up,Chris Brown,With You,81,54,78,,,,
71,up,Mark Ronson,Valerie,77,46,72,,,,
72,down,Kali Uchis,Moonlight,63,12,61,,,,
73,down,The Weeknd,In the Night,60,18,76,,,,
74,up,The Weeknd & Ariana Grande,Die For You (Remix),78,1,61,,,,
75,down,SZA,Low,48,4,65,,,,
76,up,The Weeknd,Sacrifice,76,1,119,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",85,44,162,,,,
78,up,4batz & Drake,act ii: date @ 8 (remix),88,29,7,,,,
79,down,SZA,Special,68,16,24,,,,
80,up,IVYSON,Girassol,84,25,27,,,,
81,up,The Weeknd,Party Monster,82,17,81,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),79,7,159,99,2020-04-12,91,2020-04-19
83,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",67,10,80,,,,
84,up,Summer Walker,Girls Need Love,96,84,7,,,,
85,down,Khalid,Please Don't Fall In Love With Me,53,53,3,,,,
86,up,Chlöe,Boy Bye,86,86,2,,,,
87,up,Chris Brown,Say Goodbye,99,62,32,,,,
88,up,"Earth, Wind & Fire",Let's Groove,91,28,87,,,,
89,down,Seal,Kiss from a Rose,80,52,70,,,,
90,up,Marvin Gaye,Sexual Healing,90,60,121,,,,
91,down,Khalid,Location,87,18,221,,,,
92,down,Masego,Tadow (feat. FKJ),83,46,36,,,,
93,up,Lionel Richie,Stuck On You,100,84,7,,,,
94,-,The Weeknd,Kiss Land,-,76,3,,,,
95,down,Aretha Franklin,People,93,30,43,,,,
96,-,Jão,Vou Morrer Sozinho,-,17,141,,,,
97,-,Sade,Kiss of Life,-,91,1,,,,
98,-,Keyshia Cole,Love,-,95,5,,,,
99,down,Chris Brown,Bruce Lee,95,95,2,,,,
100,-,TLC,No Scrubs,-,40,159,,,,
