Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,45,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,2,8,,,,
4,up,The Weeknd,Sacrifice,4,1,8,,,,
5,up,The Weeknd,Save Your Tears,5,2,102,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,52,6,2021-03-14,2,2021-05-09
7,up,Kaio Viana & MC CJ,Formosa,7,3,12,,,,
8,up,Muni Long,Hrs and Hrs,11,8,8,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,121,,,,
10,up,John Legend,All of Me,10,2,121,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,121,,,,
12,up,Chlöe,Have Mercy,13,1,25,,,,
13,down,The Weeknd,Gasoline,12,3,8,,,,
14,up,The Weeknd,The Hills,14,4,121,,,,
15,up,Doja Cat,Say So,17,2,115,100,2020-02-02,6,2020-05-03
16,up,Alicia Keys,If I Ain't Got You,19,11,121,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,4,17,,,,
18,up,Doja Cat,Streets,18,2,71,27,2021-01-24,7,2021-03-07
19,up,The Weeknd,Can't Feel My Face,22,4,121,,,,
20,down,The Weeknd,How Do I Make You Love Me?,16,5,8,,,,
21,up,Kali Uchis,telepatía,23,2,60,27,2021-02-28,6,2021-03-28
22,up,Amy Winehouse,Back to Black,26,11,121,,,,
23,up,The Weeknd,In Your Eyes,30,2,102,41,2020-03-22,12,2020-03-29
24,up,SZA,I Hate U,25,3,13,,,,
25,down,The Weeknd,Less Than Zero,21,13,8,,,,
26,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,7,17,,,,
27,down,The Weeknd,Out of Time,24,7,8,,,,
28,down,The Weeknd,Is There Someone Else?,20,9,8,,,,
29,down,The Weeknd,Die For You,27,3,48,,,,
30,up,Rihanna,Don't Stop the Music,35,7,121,,,,
31,up,Seal,Stand By Me,42,31,106,,,,
32,down,The Weeknd,Call Out My Name,29,8,121,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),31,5,121,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,121,,,,
35,up,Khalid,Present,36,11,19,,,,
36,up,Ben E. King,Stand By Me,39,32,121,,,,
37,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),48,20,13,,,,
38,up,Cynthia Erivo,Stand Up (from Harriet),55,20,45,,,,
39,down,"DJ Swat, Mc Dudu Sk & Mc Gabzin",Dj Swat Que Comanda 1 (feat. Mc T4),32,27,4,,,,
40,down,The Weeknd,Best Friends,28,10,8,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,9,121,,,,
42,down,Alicia Keys,No One,38,24,121,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,40,2,54,37,2021-02-21,8,2021-03-21
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,41,41,2,,,,
45,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,52,18,6,,,,
46,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",37,11,8,,,,
47,down,Chris Brown,No Guidance (feat. Drake),46,3,121,34,2019-10-06,34,2019-10-06
48,down,Mary J. Blige,Family Affair,44,29,4,,,,
49,up,Doja Cat,Rules,57,12,119,,,,
50,down,Steve Lacy,Dark Red,47,9,30,,,,
51,up,Tina Turner,The Best (Edit),58,17,121,,,,
52,up,SZA,Good Days,76,2,62,39,2021-01-03,8,2021-01-10
53,up,Amy Winehouse,Rehab,61,14,121,,,,
54,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,56,20,28,,,,
55,down,The Weeknd,Dawn FM,50,6,8,,,,
56,down,Summer Walker,No Love,53,3,17,,,,
57,up,Khalid,Better,62,15,121,,,,
58,up,"Earth, Wind & Fire",Let's Groove,72,28,39,,,,
59,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",68,7,46,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),66,37,111,,,,
61,down,The Weeknd,Don’t Break My Heart,51,17,8,,,,
62,down,Rihanna,Disturbia,54,14,76,,,,
63,down,The Weeknd,Starry Eyes,59,15,8,,,,
64,up,Jão,Me Beija Com Raiva,65,23,63,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,71,5,31,,,,
66,down,Andra Day,Rise Up,45,15,121,63,2020-04-05,63,2020-04-05
67,up,The Weeknd,Often,77,23,73,,,,
68,down,Khalid,Talk,64,5,121,86,2019-10-06,86,2019-10-06
69,up,TLC,No Scrubs,73,40,115,,,,
70,down,The Meters,Go for Yourself,49,28,6,,,,
71,up,Doja Cat,Candy,90,8,116,,,,
72,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),60,18,8,,,,
73,up,Ali Gatie,It's You,74,2,121,41,2019-10-06,35,2019-10-27
74,up,Chris Brown & Young Thug,Go Crazy,85,7,95,98,2020-05-31,13,2020-08-16
75,up,MC Du Black & Delacruz,Tudo Aconteceu,81,3,104,,,,
76,down,Corinne Bailey Rae,Put Your Records On,69,8,121,,,,
77,up,Bill Withers,Ain't No Sunshine,100,30,117,76,2020-04-05,76,2020-04-05
78,down,"Earth, Wind & Fire",September,75,21,121,,,,
79,down,The Weeknd,After Hours,70,2,105,37,2020-02-23,22,2020-03-01
80,up,Doja Cat,Like That (feat. Gucci Mane),84,7,106,99,2020-04-12,91,2020-04-19
81,up,Doja Cat,So High,83,26,28,,,,
82,up,Childish Gambino,Redbone,82,46,116,,,,
83,up,Vitão & Anitta,Complicado,98,1,119,,,,
84,down,The Weeknd,A Tale By Quincy,67,12,8,,,,
85,up,Estelle,American Boy (feat. Kanye West),99,25,117,,,,
86,up,Black Pumas,Colors,89,29,53,,,,
87,up,Usher & Alicia Keys,My Boo,97,16,109,,,,
88,up,Jão,Vou Morrer Sozinho,96,17,79,,,,
89,down,The Weeknd,Every Angel is Terrifying,78,20,8,,,,
90,-,The Temptations,My Girl,-,67,32,,,,
91,down,VEDO,You Got It,80,2,67,71,2020-09-27,67,2020-10-04
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",93,44,100,,,,
93,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,75,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,42,86,,,,
95,down,Khalid,Location,79,18,118,,,,
96,-,Rick James,Super Freak,-,40,24,,,,
97,down,Marvin Gaye,Mercy Mercy Me (The Ecology),91,31,16,,,,
98,-,Ne-Yo,Miss Independent,-,28,73,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),94,43,115,,,,
100,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,50,13,,,,
