Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
3,down,Chlöe,Have Mercy,1,1,5,,,,
4,up,The Weeknd,Take My Breath,4,1,10,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,32,6,2021-03-14,2,2021-05-09
6,up,John Legend,All of Me,6,2,101,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,101,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,101,,,,
9,up,Kali Uchis & SZA,fue mejor,20,9,2,,,,
10,down,The Weeknd,Save Your Tears,8,2,82,80,2020-03-22,1,2021-03-21
11,up,Doja Cat,Say So,11,2,95,100,2020-02-02,6,2020-05-03
12,down,Kali Uchis,telepatía,10,2,40,27,2021-02-28,6,2021-03-28
13,up,Doja Cat,Streets,13,2,51,27,2021-01-24,7,2021-03-07
14,down,The Weeknd,The Hills,12,4,101,,,,
15,down,Alicia Keys,If I Ain't Got You,14,11,101,,,,
16,down,Steve Lacy,Dark Red,15,9,10,,,,
17,up,Amy Winehouse,Back to Black,18,9,101,,,,
18,down,The Weeknd,Can't Feel My Face,16,3,101,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,101,,,,
20,down,The Weeknd,Die For You,17,3,28,,,,
21,down,The Weeknd,In Your Eyes,19,2,82,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,Call Out My Name,21,8,101,,,,
23,up,Rihanna,Don't Stop the Music,23,7,101,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,101,,,,
25,up,blackbear,Idfc,39,25,59,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,5,11,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,31,2,34,37,2021-02-21,8,2021-03-21
28,up,Ali Gatie,It's You,29,2,101,41,2019-10-06,35,2019-10-27
29,up,Chris Brown,No Guidance (feat. Drake),32,3,101,34,2019-10-06,34,2019-10-06
30,up,Amy Winehouse,Rehab,33,14,101,,,,
31,up,Doja Cat,So High,44,26,8,,,,
32,down,"Earth, Wind & Fire",Let's Groove,28,28,19,,,,
33,down,Alicia Keys,No One,26,24,101,,,,
34,up,SZA,Good Days,34,2,42,39,2021-01-03,8,2021-01-10
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,9,101,,,,
36,up,Doja Cat,Rules,37,12,99,,,,
37,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",27,7,27,,,,
38,down,Andra Day,Rise Up,36,15,101,63,2020-04-05,63,2020-04-05
39,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,45,20,8,,,,
40,down,Khalid,Better,35,15,101,,,,
41,down,Rihanna,Disturbia,40,14,57,,,,
42,down,"Earth, Wind & Fire",September,38,21,101,,,,
43,up,Ciara,Like a Boy,47,43,3,,,,
44,up,blackbear,Idfc,56,43,4,,,,
45,up,Khalid,Talk,49,5,101,86,2019-10-06,86,2019-10-06
46,up,Chris Brown & Young Thug,Go Crazy,55,7,75,98,2020-05-31,13,2020-08-16
47,up,Estelle,American Boy (feat. Kanye West),52,25,99,,,,
48,up,Tina Turner,The Best (Edit),53,17,101,,,,
49,up,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,54,27,17,,,,
50,down,Corinne Bailey Rae,Put Your Records On,43,8,101,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),51,7,86,99,2020-04-12,91,2020-04-19
52,down,Nova,Not Around,42,18,13,,,,
53,-,Lauren Jauregui,Colors,-,53,1,,,,
54,up,Childish Gambino,Redbone,59,46,97,,,,
55,down,Khalid,Location,46,18,100,,,,
56,-,Doja Cat,Candy,-,8,98,,,,
57,up,Cynthia Erivo,Stand Up (from Harriet),60,20,25,,,,
58,up,Khalid & Disclosure,Know Your Worth,64,3,88,66,2020-02-09,39,2020-02-16
59,down,MC Du Black & Delacruz,Tudo Aconteceu,48,3,84,,,,
60,up,Vitão & Anitta,Complicado,66,1,100,,,,
61,down,The Weeknd,After Hours,58,2,85,37,2020-02-23,22,2020-03-01
62,up,Bill Withers,Ain't No Sunshine,74,30,98,76,2020-04-05,76,2020-04-05
63,down,The Weeknd,Often,50,23,53,,,,
64,up,Joji,SLOW DANCING IN THE DARK,90,37,74,,,,
65,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,97,,,,
66,-,"Calvin Harris, The Weeknd",Over Now,-,2,56,39,2020-09-06,39,2020-09-06
67,up,Destiny's Child,"Bills, Bills, Bills",69,32,15,,,,
68,up,Doja Cat,Tia Tamera (feat. Rico Nasty),72,16,3,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),63,37,91,,,,
70,up,Seal,Stand By Me,92,31,92,,,,
71,down,Ben E. King,Stand By Me,67,32,101,,,,
72,up,The Weeknd,Heartless,82,3,94,22,2019-12-01,5,2019-12-08
73,up,Khalid,Young Dumb & Broke,95,21,97,,,,
74,up,TLC,No Scrubs,97,40,97,,,,
75,-,Realestk,Wfm,-,5,1,,,,
76,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),93,54,24,,,,
77,down,The Weeknd,Earned It (Fifty Shades of Grey),71,35,13,,,,
78,-,Ne-Yo,So Sick,-,31,60,,,,
79,-,The Weeknd,Too Late,-,5,46,86,2020-03-22,31,2020-03-29
80,-,Destiny's Child,Survivor,-,57,11,,,,
81,up,Alicia Keys,Fallin',81,34,45,,,,
82,down,SZA,Love Galore (feat. Travis Scott),79,59,33,,,,
83,down,Luiz Lins,A Música Mais Triste do Ano (feat. Mazili & Moral),68,58,9,,,,
84,-,Al Green,Let's Stay Together,-,48,72,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,7,2,,,,
86,-,Chris Brown,Kiss Kiss (Main Version),-,56,5,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,34,99,,,,
88,-,The Weeknd,Faith,-,14,30,45,2020-03-29,45,2020-03-29
89,-,Jão,Me Beija Com Raiva,-,23,53,,,,
90,-,Dadju & Anitta,Mon soleil,-,15,17,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,44,94,,,,
92,down,Usher & Alicia Keys,My Boo,61,16,96,,,,
93,-,SZA,Broken Clocks,-,57,4,,,,
94,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,31,1,,,,
95,down,Black Pumas,Colors,57,29,35,,,,
96,down,Doja Cat,Cyber Sex,76,16,56,,,,
97,down,Kiaz & L7nnon,Pode Ficar,80,44,59,,,,
98,down,GIVĒON,For Tonight,30,30,3,,,,
99,down,Doja Cat & Tyga,Juicy,86,41,35,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,27,99,,,,
