Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,7,,,,
3,up,Ingrid Andress,Waste of Lime,20,3,2,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,36,,,,
5,up,Johnny Cash,Hurt,7,2,36,,,,
6,up,Georgian People,Gandagana,8,2,19,,,,
7,up,Morgan Wallen,Chasin' You,9,5,16,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,8,36,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,3,3,20,,,,
10,up,Diplo,Heartless (feat. Morgan Wallen),15,3,36,,,,
11,up,Dolly Parton,Jolene,14,3,36,,,,
12,up,Morgan Wallen,More than My Hometown,23,3,13,40,2020-04-26,40,2020-04-26
13,down,Kane Brown,Worldwide Beautiful,4,3,5,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,36,21,2019-10-06,9,2019-10-13
15,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",17,2,33,,,,
16,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),19,2,7,,,,
17,up,Lady Antebellum,Need You Now,21,2,35,,,,
18,down,Sam Hunt,Take Your Time,5,5,36,,,,
19,down,Breland,My Truck,12,2,24,,,,
20,down,Maren Morris,The Bones,11,4,36,76,2019-12-22,50,2020-01-12
21,down,Гурт Експрес,"Ой, у вишневому саду",16,4,36,,,,
22,up,Morgan Wallen,Whiskey Glasses,69,22,19,,,,
23,up,Luke Combs,Beer Never Broke My Heart,48,12,34,70,2019-10-06,41,2019-11-17
24,-,Maren Morris,A Song for Everything,-,11,29,,,,
25,up,Gabby Barrett,I Hope,36,4,35,99,2020-01-12,78,2020-03-22
26,down,Diplo & Blanco Brown,Do Si Do,10,2,13,,,,
27,up,Борис Сичевський,"Ой, Марічко, чичері",68,1,34,,,,
28,up,テイラー・スウィフト,22,42,19,32,,,,
29,down,Dixie Chicks,Landslide,27,11,31,,,,
30,up,Sam Hunt,Hard to Forget,51,30,15,92,2020-05-03,92,2020-05-03
31,up,Гурт Експрес,Смерека,84,4,34,,,,
32,up,Kelsea Ballerini,Track Four,55,4,16,85,2020-03-29,85,2020-03-29
33,down,Marc Cohn,Walking In Memphis,28,3,36,,,,
34,up,Johnny Cash,Ain't No Grave,38,6,35,,,,
35,up,Kim Carnes,Bette Davis Eyes,37,11,36,,,,
36,down,Dan + Shay,Tequila,26,5,36,,,,
37,up,Lee Brice,One of Them Girls,40,37,5,61,2020-04-19,61,2020-04-19
38,down,Margo Price,Twinkle Twinkle,24,21,3,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,29,7,35,,,,
40,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,29,,,,
41,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),83,34,6,,,,
42,down,Blanco Brown,The Git Up,25,7,35,47,2019-10-27,47,2019-10-27
43,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,11,77,2020-04-26,77,2020-04-26
44,-,Danielle Bradbery,Never Have I Ever,-,20,8,,,,
45,up,BRELAND,Horseride,52,3,8,,,,
46,-,Extreme Music,Gonna Need a Grave,-,46,1,,,,
47,-,Jason Aldean,Got What I Got,-,30,1,85,2019-10-20,85,2019-10-20
48,-,Little Big Town,Girl Crush,-,35,6,,,,
49,down,Orville Peck,No Glory in the West,31,31,4,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,22,28,,,,
51,-,Jordan Davis,Almost Maybes,-,22,3,,,,
52,-,Luke Combs,Lovin' on You,-,44,3,,,,
53,-,Tim McGraw,I Called Mama,-,53,1,,,,
54,-,Scotty McCreery,In Between,-,54,2,,,,
55,down,Brett Young,Lady,50,37,2,,,,
56,-,Adam Doleac,I Choose Lonely,-,56,1,,,,
57,-,Brett Eldredge,Gabrielle,-,57,1,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),78,2,24,,,,
59,-,Ingrid Andress,Both,-,59,2,,,,
60,-,David Lawrence,In the Morning,-,35,13,,,,
61,down,Blake Shelton,God's Country,60,19,32,99,2019-10-13,93,2019-11-24
62,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,62,2,69,2020-01-26,69,2020-01-26
63,down,Miranda Lambert,Bluebird,34,34,3,,,,
64,-,Lainey Wilson,Things a Man Oughta Know,-,39,1,,,,
65,-,Pokey LaFarge,F**k Me Up,-,30,2,,,,
66,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,31,,,,
67,-,Morgan Wallen,This Bar,-,19,4,,,,
68,-,Brett Kissel,Drink About Me,-,58,2,,,,
69,-,Beyjan Beatz,Gandagana,-,4,1,,,,
70,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,70,1,,,,
71,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,6,65,2019-12-15,21,2019-12-22
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,17,,,,
73,-,Dan + Shay,Alone Together,-,73,1,,,,
74,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,51,3,,,,
75,-,Luke Bryan,One Margarita,-,50,1,72,2020-03-22,72,2020-03-22
76,-,Skeeter Davis,The End of the World,-,28,21,,,,
77,-,Kari Kimmel,Black,-,36,5,,,,
78,down,Гурт Експрес,Горіла сосна,32,24,15,,,,
79,down,Гурт Експрес,"Розпрягайте, хлопці, коней",71,26,8,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,61,5,,,,
81,-,Kacey Musgraves,Space Cowboy,-,2,3,,,,
82,-,Kenny Chesney,Get Along,-,39,3,,,,
83,-,Lady Antebellum,Champagne Night (From Songland),-,54,1,35,2020-04-19,35,2020-04-19
84,-,Courtney Marie Andrews,If I Told,-,11,16,,,,
85,up,Johnny Cash,Personal Jesus,96,17,33,,,,
86,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,6,,,,
87,down,Glen Campbell,Southern Nights,39,8,35,,,,
88,-,Morgan Wallen,Happy Hour,-,81,1,,,,
89,down,Fatboibari & kevin katana,Night Funk,33,20,9,,,,
90,-,Jason Aldean,You Make It Easy,-,67,2,,,,
91,-,Борис Сичевський,Ой на горі два дубки,-,23,1,,,,
92,down,Willie Nelson,Always On My Mind,43,23,4,,,,
93,-,Gregory Alan Isakov,August Clown,-,93,1,,,,
94,-,Vasco & Patrick West,No Mans Grave,-,94,1,,,,
95,-,Buckstein,Your Boyfriend,-,95,1,,,,
96,-,Johnny Cash,Ring of Fire,-,31,27,,,,
97,-,Ashley McBryde,First Thing I Reach For,-,97,1,,,,
98,-,Cam,Till There's Nothing Left,-,44,3,,,,
99,-,Гурт Експрес,Зеленеє жито,-,24,3,,,,
100,-,Rascal Flatts,Life Is a Highway,-,34,21,,,,
