Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,6,2,3,,,,
3,up,Kacey Musgraves,justified,18,2,5,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,74,77,2020-04-26,77,2020-04-26
5,-,Kacey Musgraves,breadwinner,-,5,1,,,,
6,up,Walker Hayes,Fancy Like,29,6,12,,,,
7,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",92,2,96,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),26,1,33,18,2021-02-21,18,2021-02-21
9,-,Nancy Sinatra,These Boots Are Made for Walkin',-,2,1,,,,
10,down,Dan + Shay,Good Things,7,2,11,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,99,,,,
12,up,Ingrid Andress & Sam Hunt,Wishful Drinking,25,2,8,,,,
13,up,Luke Combs,Forever After All,37,2,49,20,2020-11-01,20,2020-11-01
14,down,Dan + Shay,Glad You Exist,3,2,34,,,,
15,up,Josh Kerr,I Go Back to You,47,15,13,,,,
16,-,Lady Antebellum,Need You Now,-,2,95,,,,
17,up,Johnny Cash,Hurt,24,2,99,,,,
18,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,18,1,,,,
19,-,Lonestar,Amazed,-,19,11,,,,
20,up,Гурт Експрес,Смерека,73,4,92,,,,
21,down,Georgian People,Gandagana,20,2,81,,,,
22,-,Nelly & Florida Georgia Line,Lil Bit,-,21,9,,,,
23,up,Maren Morris,A Song for Everything,43,11,69,,,,
24,down,Sam Hunt,23,5,3,3,,,,
25,-,Carly Pearce,Diamondback,-,20,1,,,,
26,up,Kacey Musgraves,cherry blossom,49,10,2,,,,
27,-,Гурт Експрес,Час рікою пливе,-,27,21,,,,
28,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,46,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),34,11,15,,,,
30,-,Zwyntar,Човен,-,8,13,,,,
31,-,Dan + Shay,Speechless,-,4,62,87,2019-10-13,87,2019-10-13
32,up,Dan + Shay,Steal My Love,32,6,7,,,,
33,up,"Гурт ""Сусіди""","Ой, хто п'є",64,33,10,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,96,,,,
35,-,Tyler Childers,House Fire,-,35,3,,,,
36,-,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),-,36,7,,,,
37,-,Carly Pearce,What He Didn't Do,-,37,1,,,,
38,-,Will Banister,Find a New Home,-,38,1,,,,
39,-,Charley Crockett,Round This World,-,39,1,,,,
40,down,Борис Сичевський,"Ой, Марічко, чичері",13,1,97,,,,
41,down,Maren Morris,The Bones,10,4,92,76,2019-12-22,50,2020-01-12
42,-,Kacey Musgraves,keep lookin’ up,-,11,1,,,,
43,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,8,,,,
44,-,Ray Charles,Cry,-,35,1,,,,
45,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),2,2,3,,,,
46,-,Dolly Parton,9 to 5,-,27,64,,,,
47,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,6,,,,
48,-,The Statler Brothers,Flowers on the Wall,-,48,3,,,,
49,down,Morgan Wallen,Wasted on You,19,1,38,45,2021-01-17,45,2021-01-17
50,down,Ryan Hurd & Maren Morris,Chasing After You,48,25,24,,,,
51,-,Zac Brown Band,Same Boat,-,43,4,,,,
52,down,Kacey Musgraves,star-crossed,8,2,5,,,,
53,down,Dolly Parton,Jolene,36,3,96,,,,
54,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,9,1,,,,
55,down,Keith Urban,Wild Hearts,9,9,6,,,,
56,-,Гурт Експрес,В саду гуляла,-,15,51,,,,
57,down,Luke Combs,South On Ya,50,50,2,,,,
58,-,Carly Pearce,29,-,58,1,,,,
59,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,21,63,2021-04-18,63,2021-04-18
60,-,Chris Stapleton,Devil Always Made Me Think Twice,-,38,9,,,,
61,-,Ingrid Andress,Lady Like,-,10,77,,,,
62,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,62,1,,,,
63,down,Піккардійська Терція,"Гей, пливе кача",14,1,52,,,,
64,-,Chris Stapleton,Nothing Else Matters,-,26,3,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,13,14,,,,
66,-,Carly Pearce,Should’ve Known Better,-,66,1,,,,
67,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,13,3,,,,
68,-,Cody Johnson,'Til You Can't,-,16,2,,,,
69,-,Carly Pearce,Next Girl,-,68,1,,,,
70,-,Larry Fleet,Lifetime Guarantee,-,70,1,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,17,10,,,,
72,-,Erin Enderlin,If There Weren't So Many Damn Songs (feat. Terri Clark),-,50,1,,,,
73,down,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),54,54,2,,,,
74,-,Zwyntar,Мексиканець,-,2,28,,,,
75,-,Jon Pardi,Tequila Little Time,-,75,1,,,,
76,-,Гурт Експрес,Хто родився в січні,-,34,8,,,,
77,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,2,,,,
78,-,Carly Pearce,Easy Going,-,78,1,,,,
79,-,Shania Twain,You're Still the One (International Mix),-,2,53,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,98,21,2019-10-06,9,2019-10-13
81,-,Miranda Lambert,Bluebird,-,34,7,,,,
82,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),78,14,20,65,2019-12-15,21,2019-12-22
83,-,Shania Twain,Ka-Ching! (Red),-,32,12,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,11,66,,,,
85,down,Taylor Swift,Bonus Track 1 (From The Vault),31,2,17,86,2021-04-04,86,2021-04-04
86,-,Morgan Wallen,Somebody's Problem,-,2,32,84,2020-11-29,49,2021-01-17
87,-,Zwyntar,Мертві голоси,-,45,1,,,,
88,down,Blanco Brown,The Git Up,82,7,79,47,2019-10-27,47,2019-10-27
89,down,Seaforth,Breakups,21,12,25,,,,
90,-,Morgan Wallen,Sand in My Boots,-,3,19,75,2021-01-17,71,2021-01-24
91,-,Johnny Cash,A Boy Named Sue (Live),-,91,3,,,,
92,-,Taylor Swift,Change (Taylor’s Version),-,35,3,,,,
93,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,25,,,,
94,-,Arlo McKinley,Wishing (Bonus Track),-,69,2,,,,
95,-,Nelly & George Birge,Someone Somewhere,-,54,2,,,,
96,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,36,,,,
97,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,7,,,,
98,-,Glen Campbell,Southern Nights,-,8,83,,,,
99,-,Kane Brown,Heaven,-,44,12,,,,
100,-,Jason Aldean,Dirt Road Anthem,-,100,1,,,,
