Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,2,26,,,,
3,down,Diplo & Blanco Brown,Do Si Do,2,2,3,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,26,,,,
5,down,Morgan Wallen,More than My Hometown,3,3,3,40,2020-04-26,40,2020-04-26
6,up,Dolly Parton,Jolene,7,3,26,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,12,3,10,,,,
8,up,Kane Brown,Cool Again,24,8,2,90,2020-05-03,90,2020-05-03
9,up,Marc Cohn,Walking In Memphis,14,3,26,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,26,21,2019-10-06,9,2019-10-13
11,up,Breland,My Truck,11,2,14,,,,
12,down,Kelsea Ballerini,Track Four,6,4,7,85,2020-03-29,85,2020-03-29
13,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,23,,,,
14,down,Гурт Експрес,"Ой, у вишневому саду",10,4,26,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,8,26,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),16,3,26,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,7,26,,,,
18,down,Lady Antebellum,Need You Now,13,2,26,,,,
19,up,Sam Hunt,Take Your Time,21,5,26,,,,
20,up,Blanco Brown,The Git Up,23,7,26,47,2019-10-27,47,2019-10-27
21,down,Dan + Shay,Tequila,20,5,26,,,,
22,up,Gabby Barrett,I Hope,22,4,26,99,2020-01-12,78,2020-03-22
23,down,Johnny Cash,Ain't No Grave,19,6,26,,,,
24,up,Morgan Wallen,Chasin' You,29,5,9,,,,
25,up,Maren Morris,The Bones,28,4,26,76,2019-12-22,50,2020-01-12
26,up,Гурт Експрес,Смерека,27,4,24,,,,
27,up,Johnny Cash,Personal Jesus,38,17,24,,,,
28,up,Glen Campbell,Southern Nights,30,8,26,,,,
29,up,Mat Best & Tim Montana,Quarantine,48,29,5,,,,
30,down,Shania Twain,You're Still the One (International Mix),25,2,23,,,,
31,up,Kim Carnes,Bette Davis Eyes,33,11,26,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,22,18,,,,
33,down,Orville Peck,Summertime,32,4,5,,,,
34,up,Johnny Cash,The Man Comes Around,39,23,26,,,,
35,up,Ingrid Andress,The Stranger,43,4,6,,,,
36,up,Fatboibari & kevin katana,Night Funk,46,20,4,,,,
37,up,Johnny Cash,Further On Up the Road,69,35,24,,,,
38,up,Lady Antebellum,Need You Now,44,11,24,,,,
39,up,David Lawrence,In the Morning,73,35,9,,,,
40,down,Борис Сичевський,"Ой, Марічко, чичері",36,1,24,,,,
41,up,Blake Shelton,God's Country,47,19,22,99,2019-10-13,93,2019-11-24
42,down,Kane Brown & John Legend,Last Time I Say Sorry,35,15,6,92,2020-03-29,55,2020-04-12
43,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,2,14,,,,
44,up,Dolly Parton,9 to 5,86,27,18,,,,
45,up,Maren Morris,Kingdom of One,79,20,26,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,3,2,77,2020-04-26,77,2020-04-26
47,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),75,18,2,,,,
48,up,Wheeler Walker Jr.,Drop 'Em Out,66,17,2,,,,
49,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",51,14,25,,,,
50,up,Ingrid Andress,Lady Like,65,10,26,,,,
51,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,61,39,9,,,,
52,up,Courtney Marie Andrews,If I Told,62,11,8,,,,
53,down,テイラー・スウィフト,22,50,19,24,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],57,12,11,,,,
55,up,Гурт Експрес,Горіла сосна,63,24,7,,,,
56,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",56,10,14,,,,
57,up,Гурт Експрес,В саду гуляла,76,15,11,,,,
58,-,Morgan Wallen,Whiskey Glasses,-,22,13,,,,
59,down,Dan + Shay,Speechless (feat. Tori Kelly),55,15,26,,,,
60,down,Dolly Parton,9 To 5,45,31,11,,,,
61,-,Johnny Cash,Ring of Fire,-,31,21,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,16,23,,,,
63,-,Kelsea Ballerini,homecoming queen?,-,30,12,,,,
64,-,Luke Combs,Six Feet Apart,-,64,1,91,2020-05-03,91,2020-05-03
65,-,Extreme Music,Knife and Stone,-,37,17,,,,
66,up,Kacey Musgraves,Rainbow,92,4,22,80,2019-10-20,80,2019-10-20
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,33,15,,,,
68,-,Skeeter Davis,The End of the World,-,28,16,,,,
69,up,Tenille Townes,The Most Beautiful Things,70,33,4,,,,
70,-,Marty Robbins,Big Iron,-,26,16,,,,
71,-,Гурт Експрес,Два дубки,-,38,2,,,,
72,-,Paul Cauthen,Everybody Walkin' This Land,-,36,11,,,,
73,down,Johnny Cash,One,49,36,20,,,,
74,up,The Statler Brothers,Flowers On the Wall,87,28,22,,,,
75,-,Lainey Wilson,Rolling Stone,-,69,1,,,,
76,-,Гурт Експрес,"Підманула, підвела",-,27,2,,,,
77,down,Georgian People,Gandagana,67,2,9,,,,
78,up,Luke Combs,Beer Never Broke My Heart,93,12,25,70,2019-10-06,41,2019-11-17
79,down,Faith Hill,This Kiss,34,34,5,,,,
80,down,Гурт Експрес,"Розпрягайте, хлопці, коней",71,26,3,,,,
81,up,Ingrid Andress,We're Not Friends,95,5,26,,,,
82,-,Гурт Експрес,"Гей, наливайте!",-,49,2,,,,
83,up,James Morrison,You Give Me Something (Eg Version),88,9,10,,,,
84,up,Johnny Cash,I See a Darkness,99,70,3,,,,
85,up,Dan + Shay,Speechless,89,4,24,87,2019-10-13,87,2019-10-13
86,down,Chris Stapleton,Tennessee Whiskey,52,11,20,,,,
87,-,Гурт Експрес,Ніч яка місячна,-,41,4,,,,
88,-,Shania Twain,You're Still the One,-,68,2,,,,
89,-,Kacey Musgraves,High Horse,-,67,3,,,,
90,down,Kane Brown,Like a Rodeo,54,29,17,,,,
91,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",37,11,22,,,,
92,-,Johnny Cash,I Hung My Head,-,62,5,,,,
93,down,Johnny Cash,I Walk the Line,72,52,18,,,,
94,-,Гурт Експрес,Цвіте терен,-,39,2,,,,
95,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,23,,,,
96,-,Riders In the Sky,Don't Fence Me In,-,96,1,,,,
97,-,Гурт Експрес,Варенички,-,69,1,,,,
98,down,Sam Hunt,Body Like a Back Road,60,33,12,,,,
99,down,Rascal Flatts,Life Is a Highway,53,34,15,,,,
100,down,Kelsea Ballerini,la,42,42,6,,,,
