Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,8,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,4,2,8,,,,
4,down,Diplo,Heartless (feat. Morgan Wallen),3,3,8,,,,
5,up,Dan + Shay,Speechless,6,4,6,87,2019-10-13,87,2019-10-13
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,8,,,,
7,up,Blanco Brown,The Git Up,10,7,8,47,2019-10-27,47,2019-10-27
8,down,Maren Morris,The Bones,7,4,8,76,2019-12-22,50,2020-01-12
9,up,Luke Combs,Beautiful Crazy,12,8,6,,,,
10,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,9,1,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,22,7,8,,,,
12,up,Dolly Parton,Jolene,17,3,8,,,,
13,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",25,11,4,,,,
14,down,Dan + Shay,Tequila,9,5,8,,,,
15,down,Sam Hunt,Take Your Time,11,5,8,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,8,8,,,,
17,down,Lady Antebellum,Need You Now,13,2,8,,,,
18,up,Ingrid Andress,We're Not Friends,29,5,8,,,,
19,down,Marc Cohn,Walking In Memphis,14,3,8,,,,
20,up,Johnny Cash,Ain't No Grave,21,6,8,,,,
21,-,Tyler Rifley,See It That Way,-,21,1,,,,
22,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",15,14,7,,,,
23,up,Ingrid Andress,Lady Like,33,10,8,,,,
24,down,Gabby Barrett,I Hope,23,4,8,99,2020-01-12,78,2020-03-22
25,up,Faith Hill,Breathe,36,16,8,,,,
26,up,Johnny Cash,Personal Jesus,35,17,6,,,,
27,up,Johnny Cash,The Man Comes Around,43,23,8,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",82,28,2,,,,
29,down,Glen Campbell,Southern Nights,26,8,8,,,,
30,down,Kacey Musgraves,Rainbow,8,4,4,80,2019-10-20,80,2019-10-20
31,down,Гурт Експрес,"Ой, у вишневому саду",19,4,8,,,,
32,up,Lady Antebellum,Need You Now,39,11,6,,,,
33,down,Kim Carnes,Bette Davis Eyes,18,11,8,,,,
34,down,The Statler Brothers,Flowers On the Wall,28,28,7,,,,
35,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",31,2,5,,,,
36,down,Luke Combs,Beer Never Broke My Heart,30,12,8,70,2019-10-06,41,2019-11-17
37,up,Maren Morris,A Song for Everything,78,11,7,,,,
38,up,Taylor Swift,New Year’s Day,42,24,4,,,,
39,up,Гурт Експрес,Смерека,81,4,6,,,,
40,-,Bobby Helms,Jingle Bell Rock,-,40,1,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,1,,,,
42,down,Maren Morris,Kingdom of One,32,20,8,,,,
43,up,Paul Cauthen,Everybody Walkin' This Land,85,36,3,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,16,5,,,,
45,-,テイラー・スウィフト,All Too Well,-,13,2,,,,
46,up,テイラー・スウィフト,22,73,19,6,,,,
47,down,Shania Twain,You're Still the One (International Mix),24,2,7,,,,
48,down,Dixie Chicks,Landslide,47,11,7,,,,
49,up,Dan + Shay,Speechless (feat. Tori Kelly),93,15,8,,,,
50,down,Taylor Swift,Mine (US Version),41,17,4,,,,
51,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),57,20,8,,,,
52,down,Lady Antebellum,Be Patient With My Love,49,6,7,,,,
53,up,Johnny Cash,Ring of Fire,69,31,5,,,,
54,down,Борис Сичевський,"Ой, Марічко, чичері",34,1,6,,,,
55,down,Chris Stapleton,Tennessee Whiskey,38,11,3,,,,
56,-,Runaway June,Sleigh Ride,-,56,1,,,,
57,up,Morgan Wallen,Whiskey Glasses,97,22,5,,,,
58,-,Shania Twain,Ka-Ching! (Red),-,32,3,,,,
59,down,Dolly Parton,Jolene (Single Version),37,9,8,,,,
60,-,Glen Campbell,Wichita Lineman,-,35,1,,,,
61,-,Johnny Cash,I Walk the Line,-,52,6,,,,
62,-,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),-,62,1,,,,
63,-,Duane Eddy,Rebel Rouser,-,63,1,,,,
64,-,Shania Twain,Man! I Feel Like a Woman!,-,40,1,,,,
65,down,Tim McGraw & Faith Hill,Speak to a Girl,48,35,5,,,,
66,-,Rascal Flatts,Life Is a Highway,-,34,1,,,,
67,-,Cam,La marcheuse,-,67,1,,,,
68,-,AJ McLean,Give You Away,-,37,2,,,,
69,-,Kenny Rogers,Lady,-,69,1,,,,
70,-,Ben Bostick,Feeling Mean,-,70,1,,,,
71,-,Miranda Lambert,Mama's Broken Heart,-,64,1,,,,
72,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,3,,,,
73,-,George Jones,He Stopped Loving Her Today,-,73,1,,,,
74,down,Ingrid Andress,More Hearts Than Mine,45,12,8,,,,
75,down,Johnny Cash,Further On Up the Road,68,35,8,,,,
76,down,Taylor Swift,Back to December,53,40,4,,,,
77,up,Zwyntar,Мексиканець,89,2,2,,,,
78,down,Luke Combs,Even Though I'm Leaving,75,10,6,48,2019-10-06,34,2019-11-17
79,-,Dan + Shay,All To Myself,-,59,1,,,,
80,-,Kane Brown,Lose It,-,74,1,,,,
81,up,Гурт Експрес,Пісня про рушник,100,30,3,,,,
82,-,Lauren Alaina,Getting Good,-,82,1,,,,
83,down,Luke Combs,All Over Again,62,4,6,89,2019-11-17,89,2019-11-17
84,-,Володимир Вермінський & Наталка Третяк,Небо і земля нині торжествують,-,84,1,,,,
85,-,Jon Pardi,Heartache Medication,-,70,2,,,,
86,-,Blues Saraceno,Dogs of War,-,44,4,,,,
87,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,77,2,,,,
88,up,Blues Saraceno,Evil Ways (Justice Mix),98,34,7,,,,
89,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,89,1,,,,
90,-,Maren Morris,GIRL,-,45,2,,,,
91,down,Blake Shelton,God's Country,27,19,6,99,2019-10-13,93,2019-11-24
92,-,Shania Twain,Life's About To Get Good,-,92,1,,,,
93,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,93,1,,,,
94,down,Carrie Underwood,Drinking Alone,74,49,3,,,,
95,-,Гурт Експрес,Горіла сосна,-,24,3,,,,
96,-,Old Dominion,No Such Thing as a Broken Heart,-,96,1,,,,
97,-,Conway Twitty,It's Only Make Believe,-,97,1,,,,
98,-,David Lawrence,In the Morning,-,35,5,,,,
99,-,Marie Miller,Imaginary Friend,-,20,6,,,,
100,-,Blake Shelton,Sangria,-,75,2,,,,
