Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,2,50,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,up,Keith Urban,One Too Many,8,2,5,,,,
5,up,Morgan Wallen,7 Summers,10,2,10,51,2020-08-23,51,2020-08-23
6,down,Dolly Parton,Jolene,5,3,49,,,,
7,up,Georgian People,Gandagana,7,2,33,,,,
8,down,Beyjan Beatz,Gandagana,6,4,15,,,,
9,up,Борис Сичевський,"Ой, Марічко, чичері",12,1,48,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,25,77,2020-04-26,77,2020-04-26
11,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,34,,,,
12,down,Royse,Ride the Bull,2,2,3,,,,
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",17,2,47,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,50,21,2019-10-06,9,2019-10-13
15,down,Dan + Shay,I Should Probably Go To Bed,11,2,12,,,,
16,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,21,,,,
17,down,Гурт Експрес,"Ой, у вишневому саду",16,4,49,,,,
18,up,Morgan Wallen,More than My Hometown,30,3,23,40,2020-04-26,40,2020-04-26
19,up,Blake Shelton,God's Country,20,19,44,99,2019-10-13,93,2019-11-24
20,up,Gloria Gaynor,I Will Survive,21,11,12,,,,
21,down,Lady Antebellum,Need You Now,18,2,49,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,8,50,,,,
23,up,Гурт Експрес,Смерека,27,4,48,,,,
24,down,Marc Cohn,Walking In Memphis,14,3,50,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,19,7,48,,,,
26,up,Ingrid Andress,We're Not Friends,42,5,42,,,,
27,down,Johnny Cash,Personal Jesus,26,17,44,,,,
28,up,Sam Hunt,Take Your Time,31,5,50,,,,
29,down,Johnny Cash,Ain't No Grave,25,6,49,,,,
30,up,Піккардійська Терція,"Гей, пливе кача",52,1,8,,,,
31,up,Maren Morris,The Bones,40,4,47,76,2019-12-22,50,2020-01-12
32,-,Miss Portia,Reset Button,-,17,1,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),22,3,50,,,,
34,up,Breland,My Truck,44,2,38,,,,
35,up,Blanco Brown,The Git Up,45,7,47,47,2019-10-27,47,2019-10-27
36,up,Dixie Chicks,Landslide,79,11,42,,,,
37,down,Kim Carnes,Bette Davis Eyes,33,11,49,,,,
38,down,Keith Urban,Change Your Mind,23,4,11,,,,
39,up,Борис Сичевський,Гоп! Ца-ца!,50,7,12,,,,
40,down,Glen Campbell,Southern Nights,39,8,49,,,,
41,up,Dolly Parton,9 to 5,49,27,27,,,,
42,down,Ingrid Andress,Lady Like,37,10,42,,,,
43,up,Danielle Bradbery,Never Have I Ever,59,20,16,,,,
44,-,Гурт Експрес,В саду гуляла,-,15,28,,,,
45,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",41,11,40,,,,
46,-,Lee Brice,One of Them Girls,-,37,9,61,2020-04-19,61,2020-04-19
47,-,Maren Morris,A Song for Everything,-,11,36,,,,
48,down,Johnny Cash,The Man Comes Around,46,23,44,,,,
49,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",51,10,34,,,,
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,16,31,,,,
51,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,50,5,,,,
52,down,Willie Nelson,Always On My Mind,28,23,12,,,,
53,down,James Morrison,You Give Me Something (Eg Version),32,9,25,,,,
54,down,Kelsea Ballerini,club (ballerini album version),36,26,6,,,,
55,up,Гражданин Топинамбур,Пісня про дівчат,91,2,18,,,,
56,down,Kane Brown & John Legend,Last Time I Say Sorry,47,15,23,92,2020-03-29,55,2020-04-12
57,down,Maren Morris,Better Than We Found It,34,34,2,,,,
58,up,Brett Young,Lady,95,37,5,,,,
59,down,Gabby Barrett,I Hope,48,4,47,99,2020-01-12,78,2020-03-22
60,down,Гурт Експрес,Горіла сосна,58,24,19,,,,
61,up,Johnny Cash,Further On Up the Road,85,35,40,,,,
62,up,Morgan Wallen,Chasin' You,82,5,29,,,,
63,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,7,,,,
64,up,Dan + Shay,Speechless (feat. Tori Kelly),75,15,40,,,,
65,down,テイラー・スウィフト,22,53,19,41,,,,
66,down,Johnny Cash,One,57,36,34,,,,
67,-,Luke Combs,Better Together,-,6,7,60,2019-11-10,36,2019-11-17
68,down,Maren Morris,Just for Now,43,20,10,,,,
69,up,Taylor Swift,New Year’s Day,81,24,15,,,,
70,-,Morgan Wallen,Whiskey Glasses,-,22,26,,,,
71,-,Orville Peck,Summertime,-,4,16,,,,
72,-,Mickey Guyton,Bridges,-,72,1,,,,
73,-,Dolly Parton,9 To 5,-,65,7,,,,
74,down,Kelsea Ballerini,Track Four,72,4,29,85,2020-03-29,85,2020-03-29
75,down,Johnny Cash,Ring of Fire,62,31,34,,,,
76,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,76,1,,,,
77,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,23,6,,,,
78,down,Chris Stapleton,Tennessee Whiskey,64,11,34,,,,
79,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),54,20,36,,,,
80,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,62,4,,,,
81,up,Marc Cohn,True Companion,84,33,19,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,61,8,,,,
83,-,Володимир Іжицький,"Дай, кума",-,5,2,,,,
84,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,1,,,,
85,-,Jason Aldean,We Back,-,49,5,,,,
86,-,Robert Counts,What Do I Know,-,86,1,,,,
87,-,Dan + Shay,Tequila,-,5,43,,,,
88,down,N.MASTEROFF & SLAVA MARLOW,Дикий Запад,60,48,6,,,,
89,-,Gangstagrass,"O Death (feat. Brandi Hart, R-Son & Liquid)",-,89,1,,,,
90,down,Chris Stapleton,Starting Over,71,12,4,,,,
91,-,Paul Cauthen,Everybody Walkin' This Land,-,36,18,,,,
92,-,Shania Twain,You're Still the One (International Mix),-,2,37,,,,
93,-,Гурт Експрес,Хто родився в січні,-,34,2,,,,
94,-,Sam Hunt,Hard to Forget,-,30,20,92,2020-05-03,92,2020-05-03
95,-,Ryan Hurd,Every Other Memory,-,43,2,,,,
96,-,Jason Aldean,Got What I Got,-,30,4,85,2019-10-20,85,2019-10-20
97,-,Orville Peck,Kids,-,51,3,,,,
98,-,Scooter Brown Band,Leave It to a Woman,-,98,1,,,,
99,-,Ian Munsick,Long Haul,-,99,1,,,,
100,-,Kacey Musgraves,Rainbow,-,4,36,80,2019-10-20,80,2019-10-20
