Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,17,21,2019-10-06,9,2019-10-13
3,up,Marc Cohn,Walking In Memphis,4,3,17,,,,
4,down,Johnny Cash,Hurt,3,2,17,,,,
5,up,Lady Antebellum,Need You Now,10,2,17,,,,
6,up,Maren Morris,The Bones,8,4,17,76,2019-12-22,50,2020-01-12
7,up,Breland,My Truck,23,2,5,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,17,,,,
9,up,Dan + Shay,Tequila,16,5,17,,,,
10,down,Ingrid Andress,Life of the Party,6,4,3,,,,
11,down,Diplo,Heartless (feat. Morgan Wallen),9,3,17,,,,
12,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),12,2,5,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,17,7,17,,,,
14,up,Ingrid Andress,Lady Like,18,10,17,,,,
15,up,Johnny Cash,Ain't No Grave,27,6,17,,,,
16,up,Faith Hill,Breathe,33,16,17,,,,
17,down,Blanco Brown,The Git Up,11,7,17,47,2019-10-27,47,2019-10-27
18,-,Dolly Parton,Jolene (Single Version),-,9,11,,,,
19,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,14,16,,,,
20,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,1,,,,
21,up,Гурт Експрес,"Ой, у вишневому саду",29,4,17,,,,
22,up,Johnny Cash,Personal Jesus,22,17,15,,,,
23,down,Sam Hunt,Take Your Time,15,5,17,,,,
24,down,Gabby Barrett,I Hope,19,4,17,99,2020-01-12,78,2020-03-22
25,up,Dixie Chicks,Landslide,42,11,16,,,,
26,down,Ingrid Andress,We're Not Friends,21,5,17,,,,
27,down,Glen Campbell,Southern Nights,20,8,17,,,,
28,up,テイラー・スウィフト,22,34,19,15,,,,
29,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",26,11,13,,,,
30,down,Kim Carnes,Bette Davis Eyes,28,11,17,,,,
31,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",43,2,14,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),25,15,17,,,,
33,down,Dolly Parton,Jolene,7,3,17,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,8,17,,,,
35,up,Luke Combs,Beer Never Broke My Heart,45,12,17,70,2019-10-06,41,2019-11-17
36,up,Maren Morris,Kingdom of One,39,20,17,,,,
37,up,Sam Hunt,Body Like a Back Road,93,33,4,,,,
38,down,Dan + Shay,Speechless,30,4,15,87,2019-10-13,87,2019-10-13
39,up,The Statler Brothers,Flowers On the Wall,41,28,16,,,,
40,up,Lady Antebellum,Need You Now,40,11,15,,,,
41,up,Blake Shelton,God's Country,66,19,14,99,2019-10-13,93,2019-11-24
42,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),35,20,16,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,16,14,,,,
44,up,Johnny Cash,The Man Comes Around,44,23,17,,,,
45,up,Kacey Musgraves,Rainbow,46,4,13,80,2019-10-20,80,2019-10-20
46,down,Maren Morris,A Song for Everything,37,11,16,,,,
47,-,Extreme Music,Knife and Stone,-,37,12,,,,
48,down,Борис Сичевський,"Ой, Марічко, чичері",31,1,15,,,,
49,up,Chris Stapleton,Tennessee Whiskey,62,11,12,,,,
50,-,Florida Georgia Line,Simple,-,50,1,,,,
51,down,Kelsea Ballerini,homecoming queen?,47,30,7,,,,
52,down,Kane Brown,Like a Rodeo,32,29,9,,,,
53,-,Keith Urban,God Whispered Your Name,-,33,1,,,,
54,down,Гурт Експрес,Смерека,36,4,15,,,,
55,-,Гурт Експрес,Час рікою пливе,-,27,1,,,,
56,down,Johnny Cash,Ring of Fire,48,31,14,,,,
57,down,Johnny Cash,Further On Up the Road,54,35,17,,,,
58,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,2,,,,
59,down,Skeeter Davis,The End of the World,53,28,10,,,,
60,down,Marty Robbins,Big Iron,49,26,11,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,22,12,,,,
62,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,51,1,,,,
63,-,Tyler Rich,Leave Her Wild,-,56,2,,,,
64,-,Miranda Lambert,Mama's Broken Heart,-,64,2,,,,
65,-,Гурт Експрес,Пісня про рушник,-,30,6,,,,
66,up,Гурт Експрес,В саду гуляла,81,15,6,,,,
67,down,Travis Denning,After a Few,61,5,7,,,,
68,-,Shanna Jackman,Answer the Call,-,23,5,,,,
69,down,Shania Twain,That Don't Impress Me Much (International Mix),64,24,8,,,,
70,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",96,10,9,,,,
71,-,Blues Saraceno,Run On,-,71,2,,,,
72,down,Tyler Joe Miller,Pillow Talkin',52,52,3,,,,
73,down,Johnny Cash,One,50,36,12,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,22,11,,,,
75,-,Sam Hunt,Hard to Forget,-,30,1,92,2020-05-03,92,2020-05-03
76,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,76,2,,,,
77,-,テイラー・スウィフト,All Too Well,-,13,6,,,,
78,-,Logan Mize & Willie Jones,I Ain't Gotta Grow Up,-,62,1,,,,
79,-,Blues Saraceno,Dogs of War,-,44,8,,,,
80,-,Filmore,State I'm In,-,80,1,,,,
81,-,Blues Saraceno,Grave Digger,-,59,2,,,,
82,-,Luke Bryan,What She Wants Tonight,-,32,4,64,2019-10-27,56,2019-11-03
83,down,Paul Cauthen,Everybody Walkin' This Land,56,36,9,,,,
84,-,Maddie & Tae,Bathroom Floor,-,63,4,,,,
85,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,2,80,2019-10-06,65,2019-10-20
86,down,Tim McGraw & Faith Hill,Speak to a Girl,55,35,13,,,,
87,down,David Lawrence,Haunts Me,78,36,5,,,,
88,down,Гражданин Топинамбур,Пісня про дівчат,68,2,7,,,,
89,down,Sam Hunt,Kinfolks,75,21,13,64,2019-10-13,47,2019-10-20
90,down,Dolly Parton,9 to 5,74,27,12,,,,
91,-,Luke Combs,Better Together,-,6,5,60,2019-11-10,36,2019-11-17
92,-,Kenny Rogers,The Gambler,-,20,2,100,2020-03-22,100,2020-03-22
93,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,11,12,,,,
94,-,Lady Antebellum,Be Patient With My Love,-,6,12,,,,
95,down,Shania Twain,You're Still the One (International Mix),51,2,14,,,,
96,down,Luke Combs,Beautiful Crazy,70,8,15,,,,
97,-,Josh Turner,Your Man,-,75,2,,,,
98,-,Marc Cohn,True Companion,-,33,8,,,,
99,-,Гурт Експрес,А я чорнява,-,53,1,,,,
100,-,Jim White,Static On the Radio,-,28,3,,,,
