Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,7,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,7,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),6,3,7,,,,
4,down,Johnny Cash,Hurt,3,2,7,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,7,,,,
6,up,Dan + Shay,Speechless,11,4,5,87,2019-10-13,87,2019-10-13
7,up,Maren Morris,The Bones,7,4,7,76,2019-12-22,50,2020-01-12
8,up,Kacey Musgraves,Rainbow,23,4,3,80,2019-10-20,80,2019-10-20
9,down,Dan + Shay,Tequila,5,5,7,,,,
10,up,Blanco Brown,The Git Up,13,7,7,47,2019-10-27,47,2019-10-27
11,up,Sam Hunt,Take Your Time,30,5,7,,,,
12,down,Luke Combs,Beautiful Crazy,8,8,5,,,,
13,up,Lady Antebellum,Need You Now,14,2,7,,,,
14,down,Marc Cohn,Walking In Memphis,9,3,7,,,,
15,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",25,14,6,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,16,4,,,,
17,down,Dolly Parton,Jolene,12,3,7,,,,
18,up,Kim Carnes,Bette Davis Eyes,22,11,7,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",32,4,7,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,8,7,,,,
21,down,Johnny Cash,Ain't No Grave,18,6,7,,,,
22,down,Johnny Cash,God's Gonna Cut You Down,15,7,7,,,,
23,up,Gabby Barrett,I Hope,42,4,7,99,2020-01-12,78,2020-03-22
24,-,Shania Twain,You're Still the One (International Mix),-,2,6,,,,
25,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",27,11,3,,,,
26,down,Glen Campbell,Southern Nights,16,8,7,,,,
27,up,Blake Shelton,God's Country,54,19,5,99,2019-10-13,93,2019-11-24
28,up,The Statler Brothers,Flowers On the Wall,92,28,6,,,,
29,down,Ingrid Andress,We're Not Friends,19,5,7,,,,
30,up,Luke Combs,Beer Never Broke My Heart,43,12,7,70,2019-10-06,41,2019-11-17
31,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",44,2,4,,,,
32,down,Maren Morris,Kingdom of One,29,20,7,,,,
33,down,Ingrid Andress,Lady Like,17,10,7,,,,
34,up,Борис Сичевський,"Ой, Марічко, чичері",65,1,5,,,,
35,up,Johnny Cash,Personal Jesus,35,17,5,,,,
36,down,Faith Hill,Breathe,33,16,7,,,,
37,down,Dolly Parton,Jolene (Single Version),20,9,7,,,,
38,up,Chris Stapleton,Tennessee Whiskey,94,11,2,,,,
39,-,Lady Antebellum,Need You Now,-,11,5,,,,
40,-,Morgan Wallen,Chasin' You,-,5,3,,,,
41,-,Taylor Swift,Mine (US Version),-,17,3,,,,
42,down,Taylor Swift,New Year’s Day,24,24,3,,,,
43,down,Johnny Cash,The Man Comes Around,34,23,7,,,,
44,-,Kane Brown,Heaven,-,44,1,,,,
45,down,Ingrid Andress,More Hearts Than Mine,28,12,7,,,,
46,up,Sam Hunt,Kinfolks,50,21,7,64,2019-10-13,47,2019-10-20
47,down,Dixie Chicks,Landslide,38,11,6,,,,
48,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,4,,,,
49,down,Lady Antebellum,Be Patient With My Love,39,6,6,,,,
50,-,David Lawrence,Twisted Games,-,28,4,,,,
51,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,6,,,,
52,-,Zwyntar,Човен,-,8,1,,,,
53,-,Taylor Swift,Back to December,-,40,3,,,,
54,-,Johnny Cash,Solitary Man,-,44,3,,,,
55,-,Thomas Rhett,Look What God Gave Her,-,55,1,,,,
56,-,テイラー・スウィフト,Red,-,43,2,,,,
57,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),26,20,7,,,,
58,-,Kane Brown,Like a Rodeo,-,29,3,,,,
59,-,Chris Young,I'm Comin' Over,-,59,1,,,,
60,down,Luke Combs & Brooks & Dunn,"1, 2 Many",21,11,6,,,,
61,down,Jace Everett,Bad Things,57,33,5,,,,
62,-,Luke Combs,All Over Again,-,4,5,89,2019-11-17,89,2019-11-17
63,-,Faith Hill,The Way You Love Me,-,63,1,,,,
64,-,Kenny Chesney,Get Along,-,39,1,,,,
65,-,Carrie Underwood,Last Name,-,65,1,,,,
66,-,Russell Dickerson,Blue Tacoma,-,66,1,,,,
67,-,Jason Aldean,We Back,-,49,3,,,,
68,down,Johnny Cash,Further On Up the Road,51,35,7,,,,
69,-,Johnny Cash,Ring of Fire,-,31,4,,,,
70,-,Taylor Swift,Last Kiss,-,70,1,,,,
71,-,Kane Brown,Homesick,-,71,1,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,37,2,,,,
73,up,テイラー・スウィフト,22,90,19,5,,,,
74,-,Carrie Underwood,Drinking Alone,-,49,2,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,10,5,48,2019-10-06,34,2019-11-17
76,-,Shania Twain,Ka-Ching! (Green),-,39,2,,,,
77,-,Eli Young Band,Love Ain't,-,77,1,,,,
78,down,Maren Morris,A Song for Everything,31,11,6,,,,
79,down,Brad Cox,Give Me Tonight,36,36,2,,,,
80,-,Taylor Swift,Sparks Fly,-,76,1,,,,
81,down,Гурт Експрес,Смерека,69,4,5,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,28,1,,,,
83,-,Johnny Cash,I Hung My Head,-,62,1,,,,
84,-,Taylor Swift,Our Song,-,41,1,,,,
85,-,Paul Cauthen,Everybody Walkin' This Land,-,36,2,,,,
86,-,Jon Pardi,Night Shift,-,86,1,,,,
87,-,Marty Robbins,Big Iron,-,26,3,,,,
88,-,Little Big Town,Better Man,-,69,1,,,,
89,-,Zwyntar,Мексиканець,-,2,1,,,,
90,down,Jessie James Decker,Old Town Road (Jessie James Decker Version),76,69,2,,,,
91,-,Marc Cohn,True Companion,-,33,4,,,,
92,-,Florida Georgia Line,May We All (feat. Tim McGraw) [Acoustic],-,92,1,,,,
93,down,Dan + Shay,Speechless (feat. Tori Kelly),40,15,7,,,,
94,-,Mel McDaniel,Louisiana Saturday Night,-,76,2,,,,
95,-,Blake Shelton,I Lived It,-,95,1,,,,
96,-,Cody Johnson,On My Way to You,-,96,1,,,,
97,down,Morgan Wallen,Whiskey Glasses,87,22,4,,,,
98,up,Blues Saraceno,Evil Ways (Justice Mix),98,34,6,,,,
99,down,Ryan Hurd,To a T,80,62,2,,,,
100,-,Гурт Експрес,Пісня про рушник,-,30,2,,,,
