Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,18,,,,
2,down,Morgan Wallen,Last Night,1,1,25,,,,
3,up,Lil Durk,Stand By Me (feat. Morgan Wallen),5,3,7,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,194,7,2019-10-06,7,2019-10-06
5,down,Борис Сичевський,"Ой, Марічко, чичері",3,1,192,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,7,2,21,,,,
7,down,Zwyntar,Мексиканець,6,2,120,,,,
8,up,Dan + Shay,Save Me The Trouble,68,8,2,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,191,,,,
10,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,8,8,8,,,,
11,up,Володимир Іжицький,"Дай, кума",18,5,74,,,,
12,up,Brothers Osborne,Sun Ain't Even Gone Down Yet,73,12,2,,,,
13,down,Zwyntar,Човен,11,8,103,,,,
14,down,John Denver,Life Is so Good,13,7,62,,,,
15,down,Гурт Експрес,Смерека,12,4,186,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,19,8,63,,,,
17,down,Гурт Експрес,"Ой, у вишневому саду",16,4,186,,,,
18,up,Гражданин Топинамбур,Пісня про дівчат,20,2,105,,,,
19,down,Russell Dickerson,Ride The Wave,14,6,4,,,,
20,up,Піккардійська Терція,"Гей, пливе кача",21,1,146,,,,
21,up,Hailey Whitters,I’m In Love,78,21,2,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,194,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),24,1,128,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,Hurt,26,2,194,,,,
25,down,Zwyntar,Микола,22,5,65,,,,
26,down,Володимир Іжицький,"Гей, гоп Європа!",25,3,90,,,,
27,up,Jenna Paulette,Cowboy In Me (Apple Music Sessions),79,27,2,,,,
28,up,Warren Zeiders,Tell Me Like It Is,81,28,2,,,,
29,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,152,,,,
30,up,Zach Bryan,Something in the Orange,40,5,64,,,,
31,up,Morgan Wallen,You Proof,38,6,63,,,,
32,down,Володимир Іжицький,Золоті крилечка,31,23,83,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,13,85,,,,
34,down,Борис Сичевський,Гоп! Стоп! Засада!,29,10,23,,,,
35,down,Dolly Parton,Jolene,32,3,190,,,,
36,down,Zwyntar,Танцюй і пий,33,17,70,,,,
37,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),30,15,15,,,,
38,down,Zwyntar,Муншайн,35,18,75,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight,28,15,44,,,,
40,down,Борис Сичевський,Як би мені сивий кінь,34,16,21,,,,
41,down,Lady Antebellum,Need You Now,36,2,188,,,,
42,up,Diplo,Sad in the Summer,53,5,13,,,,
43,up,Morgan Wallen,Wasted on You,51,1,132,45,2021-01-17,45,2021-01-17
44,down,Zwyntar,Кажани,37,23,73,,,,
45,down,Борис Сичевський,Гоп! Ца-ца!,41,7,135,,,,
46,up,Гурт Експрес,Плакуча гітара,47,23,80,,,,
47,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,42,38,18,,,,
48,up,Гурт Експрес,"Гей, соколи",48,12,98,,,,
49,down,Rohata Zhaba,Рогате Жабеня,44,29,31,,,,
50,down,Sam Hunt,Take Your Time,46,5,188,,,,
51,down,Little Big Town,All Summer,39,32,11,,,,
52,up,Dolly Parton,9 to 5,54,27,146,,,,
53,down,Glen Campbell,Times Like These,45,35,45,,,,
54,up,Morgan Wallen,Chasin' You,63,5,72,,,,
55,down,Maren Morris,The Bones,52,4,167,76,2019-12-22,50,2020-01-12
56,down,Marc Cohn,Walking In Memphis,50,3,187,,,,
57,down,Іжицький Володимир,Червона ружа,56,31,42,,,,
58,down,Борис Сичевський,Хмільна,55,21,43,,,,
59,down,Kim Carnes,Bette Davis Eyes,49,11,178,,,,
60,up,Олександр Коломієць,Полька,67,47,37,,,,
61,down,Володимир Вермінський,Час рікою пливе,60,42,47,,,,
62,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,62,1,,,,
63,up,Johnny Cash,God's Gonna Cut You Down,75,7,184,,,,
64,up,Nelly & Florida Georgia Line,Lil Bit,72,4,103,,,,
65,down,Zwyntar,На болоті,58,38,60,,,,
66,up,Colter Wall,Little Songs,89,66,2,,,,
67,down,Glen Campbell,It's Your World,59,22,31,,,,
68,down,Chris Stapleton,Tennessee Whiskey,62,11,154,,,,
69,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,8,1,,,,
70,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,15,32,,,,
71,up,Alana Springsteen,ghost in my guitar,90,71,2,,,,
72,down,Morgan Wade,80's Movie,15,15,2,,,,
73,up,Zwyntar,Мої сестри - відьми,80,33,60,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,9,86,88,2020-03-22,66,2020-03-29
75,down,Kane Brown,Thank God,74,2,46,,,,
76,up,Гурт Експрес,Час рікою пливе,82,27,79,,,,
77,-,Hailey Whitters,Tie’r Down,-,19,1,,,,
78,-,Jason Aldean,Try That In A Small Town,-,18,1,,,,
79,down,Jelly Roll,NEED A FAVOR,70,35,11,,,,
80,-,Tiera Kennedy,"Jesus, My Mama, My Therapist",-,23,1,,,,
81,down,Taylor Swift,Enchanted,69,5,64,,,,
82,-,Brett Young,Let Go Too Soon,-,29,1,,,,
83,down,Nicola Kolyo,Violin,64,32,23,,,,
84,-,Morgan Wallen,7 Summers,-,2,42,51,2020-08-23,51,2020-08-23
85,-,Chris Stapleton,White Horse,-,34,1,,,,
86,up,Glen Campbell,Southern Nights,88,8,139,,,,
87,-,Shania Twain,You're Still the One (International Mix),-,2,84,,,,
88,up,"Гурт ""Сусіди""",Стара баба,98,58,7,,,,
89,down,Гурт Експрес,Хто родився в січні,76,34,28,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),85,11,27,,,,
91,-,Bailey Zimmerman,Religiously,-,29,9,,,,
92,-,Trousdale,Can't Get Your Love Back,-,75,1,,,,
93,down,Frank Ray,Wasting Your Words,10,10,3,,,,
94,down,"Гурт ""Сусіди""","Ой, хто п'є",86,33,23,,,,
95,-,Johnny Cash,Personal Jesus,-,17,139,,,,
96,down,Diplo & Elle King,Without You,65,2,5,,,,
97,up,Chris Stapleton,Cold,99,18,62,,,,
98,down,Борис Сичевський,"Ой, чий то кінь стоїть",94,63,33,,,,
99,-,Johnny Cash,Ain't No Grave,-,6,177,,,,
100,up,Luke Combs,The Kind of Love We Make,100,3,56,,,,
