Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,50,,,,
3,up,Morgan Wallen,Last Night,3,1,57,,,,
4,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,224,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,226,7,2019-10-06,7,2019-10-06
6,up,Zwyntar,Мексиканець,7,2,152,,,,
7,down,Beyoncé,16 CARRIAGES,6,4,3,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,28,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,9,2,53,,,,
10,up,Zwyntar,Човен,10,8,135,,,,
11,up,Гурт Експрес,Смерека,14,4,218,,,,
12,down,Піккардійська Терція,"Гей, пливе кача",11,1,178,,,,
13,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,223,,,,
14,up,Гражданин Топинамбур,Пісня про дівчат,18,2,137,,,,
15,up,Bailey Zimmerman,Holy Smokes,77,15,2,,,,
16,down,John Denver,Life Is so Good,13,7,94,,,,
17,up,Володимир Іжицький,"Дай, кума",17,5,106,,,,
18,up,Dylan Wolfe,Here Without You,23,18,3,,,,
19,down,Dolly Parton,Jolene,16,3,222,,,,
20,up,Johnny Cash,Hurt,21,2,226,,,,
21,down,Lil Durk,Stand By Me (feat. Morgan Wallen),19,3,39,,,,
22,up,"Гурт ""Експрес""",Вдалені за селом,22,8,95,,,,
23,down,Гурт Експрес,"Ой, у вишневому саду",20,4,218,,,,
24,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),15,15,47,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),24,1,160,18,2021-02-21,18,2021-02-21
26,up,Zwyntar,Кажани,26,23,105,,,,
27,up,"kets4eki, Nosgov & kojo",party addict,30,22,20,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,2,226,,,,
29,up,Zwyntar,Муншайн,31,18,107,,,,
30,down,Kacey Musgraves,Deeper Well,28,7,4,,,,
31,down,Lana Del Rey,"Take Me Home, Country Roads",25,1,14,,,,
32,up,Zwyntar,Микола,34,5,97,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,32,15,76,,,,
34,down,Володимир Іжицький,"Гей, гоп Європа!",33,3,122,,,,
35,up,Chris Stapleton,Tennessee Whiskey,36,11,186,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,9,117,88,2020-03-22,66,2020-03-29
37,up,Володимир Іжицький,Золоті крилечка,41,23,115,,,,
38,down,Борис Сичевський,Як би мені сивий кінь,35,16,53,,,,
39,down,Zwyntar,Танцюй і пий,38,17,102,,,,
40,up,Борис Сичевський,Гоп! Ца-ца!,45,7,167,,,,
41,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",40,10,184,,,,
42,up,Morgan Wallen,Spin You Around (1/24),43,20,5,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),42,3,157,,,,
44,down,Glen Campbell,It's Your World,37,22,63,,,,
45,up,Kim Carnes,Bette Davis Eyes,53,11,210,,,,
46,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,16,129,,,,
47,up,Гурт Експрес,Плакуча гітара,51,23,112,,,,
48,up,Іжицький Володимир,Червона ружа,52,31,74,,,,
49,down,Zach Bryan,Something in the Orange,47,5,96,,,,
50,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),44,14,6,,,,
51,up,Rohata Zhaba,Рогате Жабеня,54,29,63,,,,
52,down,Lady Antebellum,Need You Now,39,2,220,,,,
53,up,George Birge,Cowboy Songs,83,53,2,,,,
54,up,Гурт Експрес,Час рікою пливе,61,27,110,,,,
55,down,Борис Сичевський,Гоп! Стоп! Засада!,49,10,55,,,,
56,down,Dolly Parton,9 to 5,48,27,178,,,,
57,up,Taylor Swift,You Belong With Me (Taylor’s Version),57,13,117,,,,
58,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,58,38,50,,,,
59,up,Борис Сичевський,Хмільна,65,21,75,,,,
60,down,Sam Hunt,Take Your Time,55,5,220,,,,
61,down,Morgan Wallen,You Proof,60,6,95,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,50,4,135,,,,
63,down,Zwyntar,На болоті,56,38,92,,,,
64,up,Morgan Wallen,Chasin' You,70,5,101,,,,
65,down,Гурт Експрес,"Гей, соколи",62,12,130,,,,
66,-,Warren Zeiders,Pretty Little Poison,-,66,1,,,,
67,up,Zwyntar,Мої сестри - відьми,67,33,92,,,,
68,up,Володимир Вермінський,Час рікою пливе,68,42,79,,,,
69,down,Олександр Коломієць,Полька,64,47,69,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,84,8,181,,,,
71,up,Jordan Davis,Good News Sold,87,71,2,,,,
72,down,Dan + Shay,Speechless,66,4,101,87,2019-10-13,87,2019-10-13
73,down,Володимир Іжицький,Карапет,72,64,7,,,,
74,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,44,,,,
75,-,Kacey Musgraves,Too Good to be True,-,9,1,,,,
76,down,Борис Сичевський,Червона калина,75,51,52,,,,
77,up,Zwyntar,Півні,90,33,66,,,,
78,up,Zach Bryan,Tourniquet,81,25,20,,,,
79,down,Dan + Shay,Glad You Exist,69,2,125,,,,
80,up,Morgan Wallen,Wasted on You,86,1,164,45,2021-01-17,45,2021-01-17
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,2,205,21,2019-10-06,9,2019-10-13
82,down,Marc Cohn,Walking In Memphis,73,3,216,,,,
83,up,Johnny Cash,Ain't No Grave,94,6,201,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,78,7,216,,,,
85,up,АлСми,Raspberry Bass (feat. QSYGO),96,85,2,,,,
86,-,Keith Urban,Messed Up As Me,-,38,1,,,,
87,down,Bailey Zimmerman,Religiously,80,29,23,,,,
88,-,Dylan Gossett,Coal,-,54,5,,,,
89,-,Jenna Paulette,Darlin',-,49,1,,,,
90,down,Shania Twain,You're Still the One,76,25,49,,,,
91,down,Nate Smith,Bulletproof,59,11,4,,,,
92,down,Maren Morris,The Bones,71,4,194,76,2019-12-22,50,2020-01-12
93,down,Poor Man's Poison,Hell's Comin' with Me,91,22,81,,,,
94,-,Camille Parker,Spinning Out,-,94,1,,,,
95,up,Brett Young,In Case You Didn't Know,97,34,22,,,,
96,down,Борис Сичевський,Чоботи,95,26,19,,,,
97,-,Тетяна Костюк-Августинович,Покохала діда,-,38,17,,,,
98,-,Гурт Експрес,Хто родився в січні,-,34,56,,,,
99,-,Carly Pearce,hummingbird,-,81,1,,,,
100,-,Борис Сичевський,"Ой, у полі криниченька",-,58,56,,,,
