Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,46,,,,
3,down,Morgan Wallen,7 Summers,2,2,6,51,2020-08-23,51,2020-08-23
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,46,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,8,2,17,,,,
6,up,Lady Antebellum,Need You Now,10,2,45,,,,
7,up,Johnny Cash,God's Gonna Cut You Down,28,7,44,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,46,21,2019-10-06,9,2019-10-13
9,up,Georgian People,Gandagana,14,2,29,,,,
10,down,Keith Urban,Change Your Mind,4,4,7,,,,
11,up,Marc Cohn,Walking In Memphis,12,3,46,,,,
12,up,Борис Сичевський,"Ой, Марічко, чичері",17,1,44,,,,
13,up,Gloria Gaynor,I Will Survive,24,11,8,,,,
14,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",89,14,36,,,,
15,-,Keith Urban,One Too Many,-,2,1,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,8,46,,,,
17,down,James Morrison,You Give Me Something (Eg Version),15,9,21,,,,
18,down,Dan + Shay,I Should Probably Go To Bed,6,2,8,,,,
19,up,Гурт Експрес,Смерека,37,4,44,,,,
20,up,Taylor Swift,Love Story,48,13,7,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,21,77,2020-04-26,77,2020-04-26
22,up,Kim Carnes,Bette Davis Eyes,47,11,45,,,,
23,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",97,11,37,,,,
24,-,Mickey Guyton,Heaven Down Here,-,24,1,,,,
25,up,Russell Dickerson,Every Little Thing,79,25,6,,,,
26,down,Гурт Експрес,"Ой, у вишневому саду",19,4,45,,,,
27,down,Ingrid Andress,Lady Like,16,10,38,,,,
28,down,Sam Hunt,Take Your Time,20,5,46,,,,
29,down,Breland,My Truck,25,2,34,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),35,3,46,,,,
31,up,Lady Antebellum,Need You Now,61,11,32,,,,
32,-,Diplo & Blanco Brown,Do Si Do,-,2,18,,,,
33,up,Morgan Wallen,Whiskey Glasses,75,22,23,,,,
34,down,Jimmie Allen & Noah Cyrus,This is Us,18,3,30,,,,
35,up,Johnny Cash,Personal Jesus,42,17,40,,,,
36,-,Jordan Davis,Almost Maybes,-,22,8,,,,
37,down,Morgan Wallen,Chasin' You,34,5,25,,,,
38,down,Dolly Parton,Jolene,23,3,45,,,,
39,up,Johnny Cash,One,46,36,31,,,,
40,down,Kane Brown & John Legend,Last Time I Say Sorry,27,15,19,92,2020-03-29,55,2020-04-12
41,down,Beyjan Beatz,Gandagana,9,4,11,,,,
42,up,Kelsea Ballerini,Track Four,60,4,25,85,2020-03-29,85,2020-03-29
43,down,Glen Campbell,Southern Nights,33,8,45,,,,
44,-,Lee Brice,One of Them Girls,-,37,8,61,2020-04-19,61,2020-04-19
45,down,Johnny Cash,Ain't No Grave,30,6,45,,,,
46,-,Mickey Guyton,What Are You Gonna Tell Her?,-,46,2,,,,
47,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,43,,,,
48,-,Shania Twain,You're Still the One (International Mix),-,2,35,,,,
49,-,Cam,Classic,-,49,1,,,,
50,-,Luke Combs,Does To Me (feat. Eric Church),-,41,8,79,2020-05-03,79,2020-05-03
51,-,Danielle Bradbery,Never Have I Ever,-,20,13,,,,
52,-,Dan + Shay,Tequila,-,5,42,,,,
53,-,Brad Paisley,Mud On the Tires,-,53,1,,,,
54,down,Гурт Експрес,"Підманула, підвела",40,27,12,,,,
55,-,Tyler Childers,Long Violent History,-,55,1,,,,
56,-,Filmore,Love That About You,-,56,2,,,,
57,down,Morgan Wallen,More than My Hometown,32,3,19,40,2020-04-26,40,2020-04-26
58,up,Blake Shelton,God's Country,99,19,40,99,2019-10-13,93,2019-11-24
59,-,Johnny Wright,Hello Vietnam,-,59,4,,,,
60,-,Jon Pardi,Prop Me Up Beside The Jukebox (If I Die),-,60,1,,,,
61,down,Ingrid Andress,Life of the Party,57,4,16,,,,
62,down,Kelsea Ballerini,club (ballerini album version),26,26,2,,,,
63,-,HARDY,GIVE HEAVEN SOME HELL,-,52,2,,,,
64,-,Tim McGraw,7500 OBO,-,63,1,,,,
65,-,Mickey Lamantia,Another Round,-,65,1,,,,
66,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,30,,,,
67,up,テイラー・スウィフト,22,80,19,37,,,,
68,-,Justin Adams,Joe Bought a Bar,-,68,1,,,,
69,-,Luke Combs,Without You,-,25,1,,,,
70,-,Sam Hunt,Break Up in a Small Town,-,70,1,,,,
71,-,Dolly Parton,Jolene (Single Version),-,9,28,,,,
72,-,Ingrid Andress,Waste of Lime,-,3,9,,,,
73,-,Miranda Lambert,Bluebird,-,34,6,,,,
74,-,Johnny Cash,Ring of Fire,-,31,30,,,,
75,-,Brothers Osborne,All Night,-,24,3,,,,
76,-,Ashley McBryde,One Night Standards,-,54,5,,,,
77,-,Miranda Lambert,Settling Down,-,30,1,,,,
78,-,Blues Saraceno,Dogs of War,-,44,11,,,,
79,-,Kane Brown,Good As You,-,53,2,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,16,,,,
81,-,Cory Marks,Blame It on the Double,-,66,5,,,,
82,-,Kane Brown,Like a Rodeo,-,29,24,,,,
83,-,Riley Green,Different 'Round Here,-,45,1,,,,
84,-,Гурт Експрес,Чом ти не прийшов,-,79,3,,,,
85,-,Jake Owen,Down to the Honkytonk,-,14,8,,,,
86,down,Maren Morris,Kingdom of One,38,20,41,,,,
87,-,Jon Pardi,Dirt on My Boots,-,87,2,,,,
88,-,John Denver,Rocky Mountain High,-,56,2,,,,
89,-,Kip Moore,Beer Money,-,89,1,,,,
90,down,Blanco Brown,The Git Up,41,7,43,47,2019-10-27,47,2019-10-27
91,down,Johnny Cash,Further On Up the Road,88,35,38,,,,
92,-,Борис Сичевський,Чоботи,-,26,1,,,,
93,-,Willie Nelson,Always On My Mind,-,23,8,,,,
94,-,Taylor Swift,Should've Said No,-,94,2,,,,
95,up,Johnny Cash,The Man Comes Around,96,23,41,,,,
96,-,Cody Johnson,"Y'all People (Dedicated to the ""CoJo Nation"")",-,96,1,,,,
97,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,8,,,,
98,down,Dan + Shay,Speechless,92,4,33,87,2019-10-13,87,2019-10-13
99,-,Paul Cauthen,Everybody Walkin' This Land,-,36,17,,,,
100,-,Pete Drake,Forever,-,100,1,,,,
