Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
2,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,1,21,2019-10-06,9,2019-10-13
3,-,Diplo,Heartless (feat. Morgan Wallen),-,3,1,,,,
4,-,Maren Morris,The Bones,-,4,1,76,2019-12-22,50,2020-01-12
5,-,Johnny Cash,Hurt,-,2,1,,,,
6,-,Gabby Barrett,I Hope,-,4,1,99,2020-01-12,78,2020-03-22
7,-,Blanco Brown,The Git Up,-,7,1,47,2019-10-27,47,2019-10-27
8,-,Dan + Shay,Tequila,-,5,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,3,1,,,,
10,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,1,,,,
11,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,11,1,,,,
12,-,Ingrid Andress,We're Not Friends,-,5,1,,,,
13,-,Luke Combs,Beer Never Broke My Heart,-,12,1,70,2019-10-06,41,2019-11-17
14,-,Johnny Cash,God's Gonna Cut You Down,-,7,1,,,,
15,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,1,,,,
16,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,1,,,,
17,-,Kim Carnes,Bette Davis Eyes,-,11,1,,,,
18,-,Sam Hunt,Take Your Time,-,5,1,,,,
19,-,Ingrid Andress,More Hearts Than Mine,-,12,1,,,,
20,-,Maren Morris,Kingdom of One,-,20,1,,,,
21,-,Sam Hunt,Kinfolks,-,21,1,64,2019-10-13,47,2019-10-20
22,-,Lady Antebellum,Need You Now,-,2,1,,,,
23,-,Ingrid Andress,Lady Like,-,10,1,,,,
24,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,1,,,,
25,-,Johnny Cash,The Man Comes Around,-,23,1,,,,
26,-,Marie Miller,Imaginary Friend,-,20,1,,,,
27,-,Luke Combs,All Over Again,-,4,1,89,2019-11-17,89,2019-11-17
28,-,Jim White,Static On the Radio,-,28,1,,,,
29,-,Mandolin Orange,Paper Mountain,-,29,1,,,,
30,-,Johnny Cash,Ain't No Grave,-,6,1,,,,
31,-,Luke Combs,Even Though I'm Leaving,-,10,1,48,2019-10-06,34,2019-11-17
32,-,Shania Twain,Ka-Ching! (Red),-,32,1,,,,
33,-,Jace Everett,Bad Things,-,33,1,,,,
34,-,The Statler Brothers,Flowers On the Wall,-,28,1,,,,
35,-,Glen Campbell,Southern Nights,-,8,1,,,,
36,-,Гурт Експрес,Гуцулка Ксеня,-,36,1,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,37,1,,,,
38,-,Lady Antebellum,Need You Now,-,11,1,,,,
39,-,Shania Twain,You're Still the One (International Mix),-,2,1,,,,
40,-,Luke Combs,Better Together,-,6,1,60,2019-11-10,36,2019-11-17
41,-,Blake Shelton,God's Country,-,19,1,99,2019-10-13,93,2019-11-24
42,-,Dolly Parton,Jolene (Single Version),-,9,1,,,,
43,-,Luke Combs,Reasons,-,23,1,,,,
44,-,Luke Combs,Blue Collar Boys,-,44,1,,,,
45,-,Marc Cohn,True Companion,-,33,1,,,,
46,-,Faith Hill,Breathe,-,16,1,,,,
47,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,1,,,,
48,-,Faith Hill,There You'll Be,-,48,1,,,,
49,-,Luke Combs,What You See Is What You Get,-,39,1,76,2019-10-13,76,2019-10-13
50,-,James Morrison,You Give Me Something (Eg Version),-,9,1,,,,
51,-,Chris Stapleton,Fire Away,-,51,1,,,,
52,-,Luke Combs,Dear Today,-,52,1,,,,
53,-,Luke Combs,Does To Me (feat. Eric Church),-,41,1,79,2020-05-03,79,2020-05-03
54,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,1,,,,
55,-,Johnny Cash,Further On Up the Road,-,35,1,,,,
56,-,Luke Combs,New Every Day,-,56,1,,,,
57,-,Brett Young,Mercy,-,48,1,,,,
58,-,Bonnie Raitt,I Can't Make You Love Me,-,58,1,,,,
59,-,Luke Combs,Lovin' on You,-,44,1,,,,
60,-,Extreme Music,Knife and Stone,-,37,1,,,,
61,-,Johnny Cash,I Walk the Line,-,52,1,,,,
62,-,Dixie Chicks,Landslide,-,11,1,,,,
63,-,Dolly Parton,Jolene,-,3,1,,,,
64,-,Shania Twain,You Win My Love,-,64,1,,,,
65,-,Luke Combs,Refrigerator Door,-,65,1,,,,
66,-,Maren Morris,A Song for Everything,-,11,1,,,,
67,-,テイラー・スウィフト,22,-,19,1,,,,
68,-,Shania Twain,You're Still the One,-,68,1,,,,
69,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,69,1,,,,
70,-,Highwaymen,Highwayman,-,70,1,,,,
71,-,Luke Combs,Every Little Bit Helps,-,71,1,,,,
72,-,Гурт Експрес,"Ой, у вишневому саду",-,4,1,,,,
73,-,Dolly Parton,9 to 5,-,27,1,,,,
74,-,Johnny Cash,Ring of Fire,-,31,1,,,,
75,-,David Lawrence,In the Morning,-,35,1,,,,
76,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,1,,,,
77,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,77,1,,,,
78,-,Lady Antebellum,What If I Never Get Over You,-,62,1,71,2019-11-17,71,2019-11-17
79,-,Ned LeDoux,Dance with Your Spurs On,-,79,1,,,,
80,-,Пирятин,Аватар,-,80,1,,,,
81,-,Luke Combs,Angels Workin' Overtime,-,81,1,,,,
82,-,Tennessee Ernie Ford,Sixteen Tons,-,35,1,,,,
83,-,Dillon Carmichael,I Do for You,-,83,1,,,,
84,-,Tom T. Hall,That's How I Got To Memphis,-,84,1,,,,
85,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,62,1,,,,
86,-,Гурт Експрес,Плакуча гітара,-,23,1,,,,
87,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,1,,,,
88,-,Carrie Underwood,Drinking Alone,-,49,1,,,,
89,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,1,,,,
90,-,S.W. Lafollett,Take Me to Your River,-,90,1,,,,
91,-,Dolly Parton,9 To 5,-,65,1,,,,
92,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,92,1,,,,
93,-,テイラー・スウィフト,Red,-,43,1,,,,
94,-,Maddie & Tae,Bathroom Floor,-,63,1,,,,
95,-,Skeeter Davis,The End of the World,-,28,1,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,1,,,,
97,-,Blues Saraceno,Dogs of War,-,44,1,,,,
98,-,Fern Jones,Be Thankful You're You,-,43,1,,,,
99,-,Гурт Експрес,Чом ти не прийшов,-,79,1,,,,
100,-,Johnny Cash,One,-,36,1,,,,
