Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
2,up,HARDY,red (feat. Morgan Wallen),49,2,2,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,167,,,,
4,up,Zwyntar,Мексиканець,6,2,95,,,,
5,up,Піккардійська Терція,"Гей, пливе кача",5,1,121,,,,
6,up,Jordan Davis,No Time Soon,64,6,2,,,,
7,up,John Denver,Life Is so Good,7,7,37,,,,
8,up,Zach Bryan,Something in the Orange,8,5,39,,,,
9,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),4,4,3,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,166,,,,
11,up,Володимир Іжицький,"Дай, кума",13,5,49,,,,
12,down,Гражданин Топинамбур,Пісня про дівчат,10,2,80,,,,
13,up,Morgan Wallen,You Proof,17,6,38,,,,
14,down,Zwyntar,Човен,12,8,78,,,,
15,down,Гурт Експрес,"Ой, у вишневому саду",14,4,161,,,,
16,down,Гурт Експрес,Смерека,15,4,161,,,,
17,up,Dolly Parton,Jolene,18,3,165,,,,
18,down,Kane Brown,Thank God,16,2,21,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,169,,,,
20,up,Johnny Cash,Hurt,20,2,169,,,,
21,up,"Гурт ""Експрес""",Вдалені за селом,22,8,38,,,,
22,down,Володимир Іжицький,"Гей, гоп Європа!",21,3,65,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),2,2,3,,,,
24,up,Kacey Musgraves,simple times,26,2,68,,,,
25,up,Luke Combs,The Kind of Love We Make,25,3,33,,,,
26,down,Zwyntar,Микола,23,5,40,,,,
27,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,127,,,,
28,down,Morgan Wallen,Wasted on You,24,1,107,45,2021-01-17,45,2021-01-17
29,up,Rohata Zhaba,Рогате Жабеня,30,29,6,,,,
30,down,Lady Antebellum,Need You Now,27,2,163,,,,
31,up,Zwyntar,Муншайн,37,18,50,,,,
32,up,HARDY & Lainey Wilson,wait in the truck,78,10,9,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),43,1,103,18,2021-02-21,18,2021-02-21
34,up,Борис Сичевський,Гоп! Ца-ца!,42,7,110,,,,
35,up,Гурт Експрес,Горіла сосна,38,24,92,,,,
36,down,Zwyntar,Танцюй і пий,31,17,45,,,,
37,down,Гурт Експрес,Плакуча гітара,33,23,55,,,,
38,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),39,3,60,,,,
39,up,Morgan Wallen,One Thing At A Time,65,4,9,,,,
40,down,Zwyntar,Кажани,35,23,48,,,,
41,down,Glen Campbell,Times Like These,36,35,20,,,,
42,up,Sam Hunt,Take Your Time,47,5,163,,,,
43,up,Гурт Експрес,"Гей, соколи",46,12,73,,,,
44,down,Bailey Zimmerman,Get to Gettin’ Gone,34,4,6,,,,
45,up,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),48,45,2,,,,
46,down,Володимир Іжицький,Золоті крилечка,41,23,58,,,,
47,up,Борис Сичевський,Хмільна,51,21,18,,,,
48,up,HARDY,beer,89,48,2,,,,
49,up,Diplo,Heartless (feat. Morgan Wallen),52,3,136,,,,
50,up,Dolly Parton,9 to 5,54,27,121,,,,
51,down,Poor Man's Poison,Hell's Comin' with Me,45,22,35,,,,
52,up,Taylor Swift,You Belong With Me (Taylor’s Version),61,13,61,,,,
53,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,1,1,,,,
54,up,Josh Ross,Iris (Apple Music Home Session),80,18,23,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,53,3,143,,,,
56,-,Luke Combs,Growin' Up and Gettin' Old,-,5,1,,,,
57,up,Zwyntar,Мої сестри - відьми,67,33,36,,,,
58,up,Gabby Barrett,I Hope (feat. Charlie Puth),68,3,143,77,2020-04-26,77,2020-04-26
59,down,Kim Carnes,Bette Davis Eyes,58,11,153,,,,
60,up,Zwyntar,На болоті,60,38,35,,,,
61,up,Іжицький Володимир,Червона ружа,63,31,18,,,,
62,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,16,74,,,,
63,-,Elle King,Lucky,-,9,1,,,,
64,down,Johnny Cash,God's Gonna Cut You Down,56,7,161,,,,
65,up,James Morrison,You Give Me Something (Eg Version),84,9,98,,,,
66,up,Dax,Depression,75,30,7,,,,
67,-,Tyler Hubbard,Small Town Me,-,14,1,,,,
68,down,Marc Cohn,Walking In Memphis,66,3,163,,,,
69,down,Володимир Вермінський,Час рікою пливе,55,42,23,,,,
70,-,Caitlyn Smith,Lately,-,70,1,,,,
71,up,Morgan Wallen,Chasin' You,77,5,50,,,,
72,down,Johnny Cash,Ain't No Grave,70,6,160,,,,
73,up,Glen Campbell,It's Your World,76,22,7,,,,
74,up,Dolly Parton,Don’t Make Me Have To Come Down There,86,74,2,,,,
75,down,Chris Stapleton,Tennessee Whiskey,73,11,129,,,,
76,up,Morgan Wallen,Whiskey Glasses,96,22,45,,,,
77,-,Chase Rice,Bench Seat,-,16,1,,,,
78,down,Dan + Shay,Glad You Exist,69,2,102,,,,
79,-,Zach Bryan,Fifth of May,-,7,11,,,,
80,down,Bailey Zimmerman,Never Leave,62,3,18,,,,
81,down,Bailey Zimmerman,Where It Ends,40,5,15,,,,
82,down,Bailey Zimmerman,Rock and A Hard Place,32,2,34,,,,
83,up,Luke Combs,Forever After All,93,2,104,20,2020-11-01,20,2020-11-01
84,-,Гурт Експрес,Час рікою пливе,-,27,64,,,,
85,up,Zwyntar,Півні,91,33,27,,,,
86,up,Maren Morris,The Bones,98,4,145,76,2019-12-22,50,2020-01-12
87,-,Ingrid Andress,The Stranger,-,4,58,,,,
88,down,Bailey Zimmerman,Fall In Love (Apple Music Sessions),85,85,2,,,,
89,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,121,,,,
90,-,Dan + Shay,Speechless,-,4,87,87,2019-10-13,87,2019-10-13
91,-,HARDY,drink one for me,-,91,1,,,,
92,-,Tyler Hubbard,Dancin’ In The Country,-,44,3,,,,
93,-,Jenna Paulette,You Ain't No Cowboy,-,66,1,,,,
94,down,Koe Wetzel,Creeps,72,13,9,,,,
95,-,Jonathan Hutcherson,Makes a Man,-,95,1,,,,
96,-,Morgan Wallen,Tennessee Fan,-,20,8,,,,
97,up,Олександр Коломієць,Полька,97,47,16,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",92,2,167,21,2019-10-06,9,2019-10-13
99,down,Kane Brown,Lose It - Sped up,94,81,6,,,,
100,-,Elle King,Ohio,-,97,1,,,,
