Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,4,2,31,,,,
3,up,Kacey Musgraves,justified,33,2,2,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,6,4,31,,,,
5,down,Johnny Cash,Hurt,3,2,96,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,96,,,,
7,up,Nelly & Tyler Hubbard,Country Boy Do,51,7,2,,,,
8,up,Maren Morris,The Bones,68,4,89,76,2019-12-22,50,2020-01-12
9,up,Kane Brown,One Mississippi,36,9,3,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",5,2,93,,,,
11,down,Борис Сичевський,"Ой, Марічко, чичері",9,1,94,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),24,1,30,18,2021-02-21,18,2021-02-21
13,up,Keith Urban,One Too Many,39,2,50,,,,
14,up,Georgian People,Gandagana,20,2,78,,,,
15,up,Nelly & Kane Brown,Grits & Glamour,75,15,2,,,,
16,down,Dan + Shay,Steal My Love,8,6,4,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,80,,,,
18,up,"Nelly, BRELAND & Blanco Brown",High Horse,58,18,3,,,,
19,down,Dolly Parton,Jolene,15,3,93,,,,
20,down,Luke Combs,Forever After All,13,2,46,20,2020-11-01,20,2020-11-01
21,-,Seaforth,Talk About,-,5,21,,,,
22,-,"Nelly, Darius Rucker & City Spud",Ms. Drive Me Crazy,-,22,1,,,,
23,-,Breland,My Truck,-,2,70,,,,
24,down,Sam Hunt,Take Your Time,23,5,93,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,2,65,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,71,77,2020-04-26,77,2020-04-26
27,down,Kacey Musgraves,star-crossed,2,2,2,,,,
28,up,Johnny Cash,Ain't No Grave,35,6,90,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,8,94,,,,
30,up,Blake Shelton,God's Country,74,19,70,99,2019-10-13,93,2019-11-24
31,down,Dan + Shay,Good Things,30,2,8,,,,
32,down,Keith Urban,Wild Hearts,25,9,3,,,,
33,up,Dan + Shay,Speechless,41,4,61,87,2019-10-13,87,2019-10-13
34,down,Гурт Експрес,"Ой, у вишневому саду",10,4,93,,,,
35,down,Sam Williams,Happy All The Time (feat. Dolly Parton),16,2,3,,,,
36,up,Seaforth,Breakups,92,12,22,,,,
37,-,Chris Stapleton,Cold,-,18,23,,,,
38,-,Gabby Barrett,I Hope,-,4,85,99,2020-01-12,78,2020-03-22
39,up,Zwyntar,Човен,48,8,11,,,,
40,-,Nelly & Chris Bandi,Follow Me,-,40,1,,,,
41,up,Johnny Cash,Personal Jesus,42,17,86,,,,
42,up,Борис Сичевський,Ой на горі два дубки,65,23,16,,,,
43,-,Luke Combs,Beautiful Crazy,-,8,30,,,,
44,up,James Morrison,You Give Me Something (Eg Version),83,9,59,,,,
45,-,LeAnn Rimes,How Do I Live,-,25,11,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,18,65,2019-12-15,21,2019-12-22
47,down,BRELAND,Throw It Back (feat. Keith Urban),46,20,6,,,,
48,down,Ingrid Andress & Sam Hunt,Wishful Drinking,45,2,5,,,,
49,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,28,8,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,11,,,,
51,down,Zwyntar,Мексиканець,29,2,26,,,,
52,-,Thomas Rhett,What's Your Country Song,-,13,17,,,,
53,up,Chris Stapleton,Tennessee Whiskey,53,11,65,,,,
54,-,David Lawrence,In the Morning,-,35,22,,,,
55,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,22,3,,,,
56,down,Lady Antebellum,Need You Now,44,11,56,,,,
57,up,Taylor Swift,Fifteen (Taylor’s Version),62,14,9,,,,
58,-,Sam Hunt,Body Like a Back Road,-,33,36,,,,
59,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,5,,,,
60,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,24,7,,,,
61,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,44,7,,,,
62,-,Blake Shelton,Corn,-,39,3,,,,
63,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,7,,,,
64,down,Marc Cohn,Walking In Memphis,22,3,94,,,,
65,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,52,6,,,,
66,-,Blake Shelton,Minimum Wage,-,38,5,,,,
67,down,Morgan Wallen,Wasted on You,28,1,35,45,2021-01-17,45,2021-01-17
68,down,Lady Antebellum,Need You Now,27,2,93,,,,
69,-,Arlo McKinley,Wishing (Bonus Track),-,69,1,,,,
70,-,Willie Jones,American Dream,-,5,12,,,,
71,-,Hayes Carll,You Get It All,-,71,1,,,,
72,-,Niko Moon,GOOD TIME,-,35,6,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,95,21,2019-10-06,9,2019-10-13
74,down,Гурт Експрес,Час рікою пливе,43,27,20,,,,
75,-,South 62,Eagle's Wings,-,75,1,,,,
76,-,Chayce Beckham,23,-,25,3,,,,
77,-,Dylan Scott,Nobody,-,31,2,,,,
78,-,Nelly,5 Drinks Ago,-,78,1,,,,
79,-,Chris Stapleton,Nothing Else Matters,-,26,2,,,,
80,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,15,86,2021-04-04,86,2021-04-04
81,-,Shania Twain,That Don't Impress Me Much,-,37,9,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,9,23,88,2020-03-22,66,2020-03-29
83,-,Old Dominion,One Man Band,-,34,15,52,2019-10-06,49,2019-10-27
84,down,Kacey Musgraves,Rainbow,76,4,55,80,2019-10-20,80,2019-10-20
85,-,Kenny Rogers,Lady,-,54,2,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),63,11,12,,,,
87,-,Johnny Cash,Danny Boy,-,75,3,,,,
88,-,Kacey Musgraves,"Oh, What a World",-,39,3,,,,
89,up,Diplo,Heartless (feat. Morgan Wallen),96,3,84,,,,
90,-,Johnny Cash,First Time Ever I Saw Your Face,-,90,2,,,,
91,-,Nelly & George Birge,Someone Somewhere,-,54,1,,,,
92,down,Walker Hayes,Fancy Like,12,6,9,,,,
93,-,Koe Wetzel,Drunk Driving,-,56,2,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,45,7,,,,
95,-,Townes Van Zandt,Dead Flowers,-,95,1,,,,
96,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,35,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,76,2,,,,
98,-,Blues Saraceno,Dogs of War,-,44,20,,,,
99,-,Борис Сичевський,Чоботи,-,26,6,,,,
100,-,Гражданин Топинамбур,Пісня про дівчат,-,2,34,,,,
