Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,39,,,,
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,206,,,,
3,up,Luke Combs,Fast Car,4,1,32,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,208,7,2019-10-06,7,2019-10-06
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,10,,,,
6,down,Zwyntar,Мексиканець,5,2,134,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,21,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,9,2,35,,,,
9,down,Zwyntar,Човен,8,8,117,,,,
10,up,John Denver,Life Is so Good,11,7,76,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,9,99,88,2020-03-22,66,2020-03-29
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",14,2,205,,,,
13,up,Гурт Експрес,Смерека,16,4,200,,,,
14,up,Johnny Cash,Hurt,19,2,208,,,,
15,up,Гражданин Топинамбур,Пісня про дівчат,15,2,119,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,20,8,77,,,,
17,down,Poor Man's Poison,Feed the Machine,13,7,10,,,,
18,up,Володимир Іжицький,"Дай, кума",21,5,88,,,,
19,down,Zwyntar,Микола,17,5,79,,,,
20,up,Гурт Експрес,"Ой, у вишневому саду",22,4,200,,,,
21,up,Піккардійська Терція,"Гей, пливе кача",23,1,160,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),25,1,142,18,2021-02-21,18,2021-02-21
23,down,Zwyntar,Муншайн,18,18,89,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,208,,,,
25,up,"kets4eki, Nosgov & kojo",party addict,40,22,2,,,,
26,up,Zach Bryan,Something in the Orange,31,5,78,,,,
27,up,Борис Сичевський,Гоп! Стоп! Засада!,30,10,37,,,,
28,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",32,10,166,,,,
29,-,Gabby Barrett,"God, Money & Love",-,29,1,,,,
30,down,Володимир Іжицький,"Гей, гоп Європа!",29,3,104,,,,
31,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),35,15,29,,,,
32,down,Zwyntar,Кажани,26,23,87,,,,
33,up,Dolly Parton,Jolene,34,3,204,,,,
34,up,Lady Antebellum,Need You Now,41,2,202,,,,
35,up,Володимир Іжицький,Золоті крилечка,37,23,97,,,,
36,down,Warren Zeiders,Ride the Lightning (717 Tapes),27,27,28,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,13,99,,,,
38,down,Zwyntar,Танцюй і пий,36,17,84,,,,
39,up,Борис Сичевський,Як би мені сивий кінь,42,16,35,,,,
40,down,Madeline Edwards,More,38,5,4,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,33,7,11,,,,
42,up,Glen Campbell,It's Your World,47,22,45,,,,
43,up,Гурт Експрес,"Гей, соколи",46,12,112,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,44,15,58,,,,
45,up,Kim Carnes,Bette Davis Eyes,52,11,192,,,,
46,down,Rohata Zhaba,Рогате Жабеня,45,29,45,,,,
47,up,Гурт Експрес,Плакуча гітара,55,23,94,,,,
48,up,Dolly Parton,9 to 5,49,27,160,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,61,4,117,,,,
50,up,Борис Сичевський,Хмільна,50,21,57,,,,
51,up,Sam Hunt,Take Your Time,62,5,202,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,16,111,,,,
53,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,51,38,32,,,,
54,up,Іжицький Володимир,Червона ружа,56,31,56,,,,
55,up,Glen Campbell,Times Like These,64,35,59,,,,
56,down,Борис Сичевський,Гоп! Ца-ца!,53,7,149,,,,
57,up,Poor Man's Poison,Hell's Comin' with Me,59,22,66,,,,
58,up,Володимир Вермінський,Час рікою пливе,65,42,61,,,,
59,down,Zwyntar,Мої сестри - відьми,54,33,74,,,,
60,up,Chris Stapleton,Tennessee Whiskey,66,11,168,,,,
61,up,Zach Bryan,Dawns (feat. Maggie Rogers),90,1,25,,,,
62,up,Гурт Експрес,Час рікою пливе,69,27,92,,,,
63,down,Zwyntar,На болоті,48,38,74,,,,
64,up,Maren Morris,The Bones,76,4,180,76,2019-12-22,50,2020-01-12
65,up,Sam Hunt,Came The Closest,82,65,2,,,,
66,down,Олександр Коломієць,Полька,58,47,51,,,,
67,down,Kane Brown,I Can Feel It,28,9,6,,,,
68,up,Ingrid Andress,The Stranger,71,4,70,,,,
69,up,Morgan Wallen,Wasted on You,70,1,146,45,2021-01-17,45,2021-01-17
70,up,Борис Сичевський,"Ой, чий то кінь стоїть",75,63,43,,,,
71,up,Kane Brown,Thank God,72,2,58,,,,
72,down,Marc Cohn,Walking In Memphis,63,3,201,,,,
73,down,Тетяна Костюк-Августинович,Покохала діда,60,38,8,,,,
74,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),86,3,97,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,67,7,198,,,,
76,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,38,1,,,,
77,up,Борис Сичевський,"Ой, у полі криниченька",80,58,41,,,,
78,down,Taylor Swift,Fearless (Taylor’s Version),73,11,35,,,,
79,down,Morgan Wallen,You Proof,68,6,77,,,,
80,-,Catie Offerman,OK Cowboy,-,80,1,,,,
81,up,Борис Сичевський,Червона калина,91,51,34,,,,
82,up,James Morrison,You Give Me Something (Eg Version),84,9,115,,,,
83,-,Lady A,A Love Song,-,40,1,,,,
84,-,Dylan Gossett,Flip a Coin,-,46,1,,,,
85,up,Danielle Bradbery,Break My Heart Again,88,23,49,,,,
86,-,Maren Morris,The Tree,-,46,6,,,,
87,down,Jason Isbell,Cover Me Up (Apple Music Sessions),10,10,3,,,,
88,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,2,189,21,2019-10-06,9,2019-10-13
89,down,Zwyntar,Півні,78,33,49,,,,
90,-,Luke Combs,The Kind of Love We Make,-,3,60,,,,
91,down,Johnny Cash,Ain't No Grave,79,6,187,,,,
92,-,Karpenko,Верховинка,-,92,1,,,,
93,-,Craig Morgan & Luke Combs,Raise The Bar,-,93,1,,,,
94,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,4,20,,,,
95,-,Dan + Shay,Glad You Exist,-,2,116,,,,
96,-,Dan + Shay,Tequila,-,5,76,,,,
97,down,Nicola Kolyo,Violin,87,32,37,,,,
98,down,John Williamson,Just a Dog,95,70,9,,,,
99,up,"Гурт ""Сусіди""",Стара баба,99,58,17,,,,
100,-,Morgan Wallen,Chasin' You,-,5,84,,,,
