Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,3,2,9,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,Somebody's Problem,13,2,5,84,2020-11-29,49,2021-01-17
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,59,,,,
5,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,56,,,,
6,down,Johnny Cash,Hurt,4,2,59,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,34,77,2020-04-26,77,2020-04-26
8,up,Борис Сичевський,"Ой, Марічко, чичері",20,1,57,,,,
9,up,Beyjan Beatz,Gandagana,12,4,24,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,8,3,43,,,,
11,up,Gabby Barrett,I Hope,11,4,56,99,2020-01-12,78,2020-03-22
12,up,Georgian People,Gandagana,18,2,42,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,59,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton,Jolene,21,3,58,,,,
15,down,Trey Lewis,Dicked Down in Dallas,5,5,3,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,8,59,,,,
17,down,Morgan Wallen,Still Goin Down,10,4,5,92,2020-11-29,92,2020-11-29
18,up,Keith Urban,One Too Many,19,2,14,,,,
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,2,30,,,,
20,down,Diplo,Heartless (feat. Morgan Wallen),16,3,58,,,,
21,up,Гурт Експрес,"Ой, у вишневому саду",30,4,58,,,,
22,up,Sam Hunt,Take Your Time,22,5,59,,,,
23,up,Гурт Експрес,Смерека,27,4,57,,,,
24,down,Lady Antebellum,Need You Now,14,2,58,,,,
25,-,Coffey Anderson,Mr Red White and Blue,-,19,1,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,17,2,21,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,26,7,57,,,,
28,up,Morgan Wallen,7 Summers,29,2,19,51,2020-08-23,51,2020-08-23
29,down,Marc Cohn,Walking In Memphis,24,3,59,,,,
30,up,Johnny Cash,Ain't No Grave,31,6,58,,,,
31,down,Kim Carnes,Bette Davis Eyes,28,11,58,,,,
32,-,Chris Stapleton,Cold,-,18,5,,,,
33,up,Ingrid Andress,Lady Like,33,10,51,,,,
34,up,Keith Urban,Change Your Mind,100,4,20,,,,
35,down,Johnny Cash,Personal Jesus,23,17,53,,,,
36,up,Gloria Gaynor,I Will Survive,42,11,21,,,,
37,down,Tennessee Ernie Ford,A Rootin' Tootin' Santa Claus,35,25,4,,,,
38,up,テイラー・スウィフト,22,45,19,49,,,,
39,up,Kane Brown & John Legend,Last Time I Say Sorry,55,15,32,92,2020-03-29,55,2020-04-12
40,down,Dan + Shay,Speechless,36,4,39,87,2019-10-13,87,2019-10-13
41,up,Борис Сичевський,Гоп! Ца-ца!,63,7,20,,,,
42,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",47,10,42,,,,
43,up,Kelsea Ballerini,the way i used to (ballerini album version),50,22,7,,,,
44,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,40,,,,
45,up,Zi Faámelu,Undiscovered Animal,61,45,2,,,,
46,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,33,,,,
47,down,Chris Stapleton,Tennessee Whiskey,32,11,40,,,,
48,-,Glen Campbell,Southern Nights,-,8,56,,,,
49,down,Sam Hunt,Body Like a Back Road,43,33,22,,,,
50,down,Seaforth,Everything Falls for You,44,15,18,,,,
51,-,Taylor Swift,New Year’s Day,-,24,17,,,,
52,up,Lady Antebellum,Need You Now,98,11,39,,,,
53,-,Diplo & Leon Bridges,Horizon,-,10,1,,,,
54,down,Dixie Chicks,Landslide,53,11,51,,,,
55,down,Піккардійська Терція,"Гей, пливе кача",49,1,17,,,,
56,up,Maren Morris,The Bones,88,4,56,76,2019-12-22,50,2020-01-12
57,up,Dois a Um,Cancion del Mariachi,84,38,9,,,,
58,-,Kelsea Ballerini,Track Four,-,4,35,85,2020-03-29,85,2020-03-29
59,up,Shania Twain,You're Still the One,96,25,10,,,,
60,up,テイラー・スウィフト,All Too Well,74,13,18,,,,
61,down,Dolly Parton,9 to 5,51,27,36,,,,
62,up,Blanco Brown,The Git Up,78,7,56,47,2019-10-27,47,2019-10-27
63,-,Jason Aldean,Got What I Got,-,30,10,85,2019-10-20,85,2019-10-20
64,-,Борис Сичевський,Ти ж мене підманула,-,9,2,,,,
65,down,Breland,My Truck,37,2,47,,,,
66,-,Blake Shelton,God's Country,-,19,52,99,2019-10-13,93,2019-11-24
67,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,67,3,,,,
68,down,Chris Stapleton,Starting Over,46,12,10,,,,
69,-,Little Big Town,Better Man,-,69,2,,,,
70,up,Nelly & Florida Georgia Line,Lil Bit,94,4,4,,,,
71,down,Johnny Cash,The Man Comes Around,41,23,53,,,,
72,down,James Morrison,You Give Me Something (Eg Version),70,9,33,,,,
73,down,Chris Stapleton,You Should Probably Leave,67,9,6,,,,
74,-,Luke Combs,Better Together,-,6,15,60,2019-11-10,36,2019-11-17
75,-,Taylor Swift,Mine (US Version),-,17,14,,,,
76,-,Ingrid Andress,We're Not Friends,-,5,48,,,,
77,up,Shania Twain,You're Still the One (International Mix),92,2,46,,,,
78,-,The Statler Brothers,Flowers On the Wall,-,28,31,,,,
79,down,Maren Morris,A Song for Everything,54,11,45,,,,
80,-,Гурт Експрес,"Підманула, підвела",-,27,16,,,,
81,-,テイラー・スウィフト,Begin Again,-,76,3,,,,
82,-,Maren Morris,Kingdom of One,-,20,46,,,,
83,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",71,14,40,,,,
84,-,Гурт Експрес,"Гей, наливайте!",-,49,12,,,,
85,-,Frankie Valli & The Four Seasons,Beggin',-,75,4,,,,
86,down,Morgan Wallen,More than My Hometown,34,3,32,40,2020-04-26,40,2020-04-26
87,-,Extreme Music,Knife and Stone,-,37,28,,,,
88,-,テイラー・スウィフト,Red,-,43,17,,,,
89,-,Jimmie Allen & Nelly,Good Times Roll,-,33,4,,,,
90,-,Sugarland,Babe (feat. Taylor Swift),-,69,1,,,,
91,down,David Lawrence,Haunts Me,89,36,17,,,,
92,-,Гурт Експрес,Горіла сосна,-,24,23,,,,
93,-,Борис Сичевський,"Ой, у полі криниченька",-,58,1,,,,
94,down,Dolly Parton & Kenny Rogers,Islands In the Stream,86,9,7,88,2020-03-22,66,2020-03-29
95,-,Orville Peck,Smalltown Boy,-,33,2,,,,
96,-,Ward Davis,Nobody,-,96,1,,,,
97,-,Гурт Експрес,В саду гуляла,-,15,35,,,,
98,down,Chris Stapleton,Devil Always Made Me Think Twice,38,38,3,,,,
99,-,Faith Hill,Breathe,-,16,27,,,,
100,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,4,,,,
