Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",2,1,74,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
3,up,Nancy Sinatra,These Boots Are Made for Walkin',3,2,24,,,,
4,up,Elyse Saunders,Genes,5,4,11,,,,
5,up,Johnny Cash,Hurt,6,2,122,,,,
6,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,119,,,,
7,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,13,,,,
8,up,Dolly Parton,Jolene,24,3,118,,,,
9,up,Борис Сичевський,"Ой, Марічко, чичері",10,1,120,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,122,,,,
11,up,Maren Morris,Background Music,11,11,4,,,,
12,down,Lady Antebellum,Need You Now,7,2,116,,,,
13,up,Гурт Експрес,Смерека,40,4,114,,,,
14,up,Georgian People,Gandagana,18,2,104,,,,
15,up,Zwyntar,Мексиканець,35,2,48,,,,
16,up,Гурт Експрес,"Ой, у вишневому саду",33,4,114,,,,
17,down,Morgan Wade,Wilder Days,16,16,7,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,3,97,77,2020-04-26,77,2020-04-26
19,down,Dan + Shay,Good Things,17,2,34,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,121,21,2019-10-06,9,2019-10-13
21,up,Zach Bryan,From Austin,73,21,2,,,,
22,down,Dan + Shay,Tequila,13,5,53,,,,
23,up,Gaye Adegbalola,Tell Mamala,55,20,6,,,,
24,up,Zwyntar,Човен,43,8,31,,,,
25,up,Kane Brown & H.E.R.,Blessed & Free,26,5,23,,,,
26,up,Dixie Chicks,Lullaby,32,26,7,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,8,118,,,,
28,down,Dan + Shay,Glad You Exist,22,2,57,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),12,1,56,18,2021-02-21,18,2021-02-21
30,down,Chris Stapleton,You Should Probably Leave,14,9,26,,,,
31,down,Walker Hayes,AA,27,10,8,,,,
32,up,Shanna Jackman,Answer the Call,54,23,8,,,,
33,up,Johnny Cash,Ain't No Grave,51,6,114,,,,
34,up,Maren Morris,The Bones,41,4,113,76,2019-12-22,50,2020-01-12
35,up,Skeeter Davis,The End of the World,97,28,55,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,34,7,115,,,,
37,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",46,10,80,,,,
38,up,Борис Сичевський,Ти ж мене підманула,95,9,37,,,,
39,down,Kacey Musgraves,Fix You,20,4,16,,,,
40,down,Marc Cohn,Walking In Memphis,29,3,119,,,,
41,up,Гурт Експрес,"Гей, соколи",58,12,26,,,,
42,up,Glen Campbell,Southern Nights,52,8,102,,,,
43,down,Володимир Іжицький,"Гей, гоп Європа!",15,3,18,,,,
44,up,Taylor Swift,Enchanted,82,5,23,,,,
45,down,Morgan Wallen,Wasted on You,39,1,60,45,2021-01-17,45,2021-01-17
46,up,Shania Twain,You're Still the One,74,25,36,,,,
47,down,Bailey Zimmerman,Fall In Love,25,21,2,,,,
48,-,Cole Swindell,Down To The Bar (feat. HARDY),-,34,1,,,,
49,down,Mason Ramsey,Before I Knew It,45,45,5,,,,
50,-,Kip Moore,She's Mine,-,50,1,,,,
51,down,Maren Morris,Circles Around This Town,38,2,9,,,,
52,-,Kip Moore,It Ain't California,-,52,1,,,,
53,up,Keith Urban,One Too Many,75,2,66,,,,
54,down,Sam Hunt,Take Your Time,53,5,117,,,,
55,-,HARDY,TRUCK,-,55,1,,,,
56,up,LeAnn Rimes,Can't Fight the Moonlight,88,15,18,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,30,4,55,,,,
58,up,Danielle Bradbery,Break My Heart Again,83,23,8,,,,
59,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,44,,,,
60,up,Гурт Експрес,"Розпрягайте, хлопці, коней",62,26,32,,,,
61,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,61,1,,,,
62,-,Chris Stapleton,Cold,-,18,35,,,,
63,-,Jason Aldean,We Back,-,49,6,,,,
64,up,Гурт Експрес,Пісня про рушник,67,30,34,,,,
65,-,Kameron Marlowe,Burn 'Em All,-,64,2,,,,
66,-,John Denver,Life Is so Good,-,7,1,,,,
67,down,Jimmie Allen & Noah Cyrus,This is Us,31,3,105,,,,
68,down,Luke Combs,Forever After All,56,2,72,20,2020-11-01,20,2020-11-01
69,-,Гурт Експрес,Час рікою пливе,-,27,28,,,,
70,up,Володимир Вермінський,Йшли селом партизани,86,57,3,,,,
71,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,43,,,,
72,-,Dan + Shay,Steal My Love,-,6,23,,,,
73,down,Kacey Musgraves,simple times,28,2,25,,,,
74,-,Taylor Swift,Last Kiss,-,70,3,,,,
75,-,Exile,Kiss You All Over,-,75,1,,,,
76,-,Kacey Musgraves,camera roll,-,24,5,,,,
77,-,Mat Best & Tim Montana,Quarantine,-,29,21,,,,
78,down,Keith Urban,Somebody Like You,21,21,7,,,,
79,up,Taylor Swift,You Belong With Me (Taylor’s Version),81,13,29,,,,
80,up,Johnny Cash,We'll Meet Again,100,43,9,,,,
81,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,32,3,,,,
82,-,George Strait,My Life's Been Grand,-,54,5,,,,
83,-,Sam Grow,Kiss My Ass,-,40,4,,,,
84,-,Luke Combs,Beautiful Crazy,-,8,32,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,3,102,,,,
86,up,Blanco Brown,The Git Up,99,7,95,47,2019-10-27,47,2019-10-27
87,down,Taylor Swift,Better Than Revenge,78,74,7,,,,
88,-,Zwyntar,Кажани,-,23,10,,,,
89,-,Sam Hunt,23,-,3,23,,,,
90,-,Luke Combs,I Got Away with You,-,90,1,,,,
91,-,Tennessee Ernie Ford,Sixteen Tons,-,35,9,,,,
92,down,Kane Brown,One Mississippi,87,9,26,,,,
93,-,Інна Книжник,Горіла сосна,-,58,5,,,,
94,-,Johnny Cash,Folsom Prison Blues,-,61,13,,,,
95,-,Гурт Експрес,Їхали козаки,-,68,8,,,,
96,-,Борис Сичевський,Червона калина,-,51,2,,,,
97,-,Taylor Swift,Picture to Burn,-,94,2,,,,
98,-,Waylon Jennings,I've Always Been Crazy,-,67,7,,,,
99,down,Kane Brown,Whiskey Sour,94,9,6,,,,
100,-,Dierks Bentley,Home,-,65,3,,,,
