Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,15,2,2,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,47,,,,
4,down,Johnny Cash,Hurt,2,2,47,,,,
5,down,Morgan Wallen,7 Summers,3,2,7,51,2020-08-23,51,2020-08-23
6,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,2,18,,,,
7,up,Dan + Shay,I Should Probably Go To Bed,18,2,9,,,,
8,up,Georgian People,Gandagana,9,2,30,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",47,2,44,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,34,3,31,,,,
11,up,Борис Сичевський,"Ой, Марічко, чичері",12,1,45,,,,
12,up,Гурт Експрес,"Ой, у вишневому саду",26,4,46,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,3,22,77,2020-04-26,77,2020-04-26
14,down,Gloria Gaynor,I Will Survive,13,11,9,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,47,21,2019-10-06,9,2019-10-13
16,up,Beyjan Beatz,Gandagana,41,4,12,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,7,7,45,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),30,3,47,,,,
19,up,Гурт Експрес,Смерека,19,4,45,,,,
20,down,Lady Antebellum,Need You Now,6,2,46,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,8,47,,,,
22,up,Sam Hunt,Take Your Time,28,5,47,,,,
23,up,Morgan Wallen,More than My Hometown,57,3,20,40,2020-04-26,40,2020-04-26
24,up,Dolly Parton,Jolene,38,3,46,,,,
25,up,Luke Combs,Without You,69,25,2,,,,
26,down,Keith Urban,Change Your Mind,10,4,8,,,,
27,up,Johnny Cash,Personal Jesus,35,17,41,,,,
28,up,Johnny Cash,Ain't No Grave,45,6,46,,,,
29,-,Tera Townsend,Only Want You,-,13,3,,,,
30,down,Kim Carnes,Bette Davis Eyes,22,11,46,,,,
31,up,Kelsea Ballerini,club (ballerini album version),62,26,3,,,,
32,down,Marc Cohn,Walking In Memphis,11,3,47,,,,
33,down,Breland,My Truck,29,2,35,,,,
34,up,Morgan Wallen,Chasin' You,37,5,26,,,,
35,up,Blanco Brown,The Git Up,90,7,44,47,2019-10-27,47,2019-10-27
36,up,Johnny Cash,Ring of Fire,74,31,31,,,,
37,-,Гурт Експрес,В саду гуляла,-,15,27,,,,
38,-,Піккардійська Терція,"Гей, пливе кача",-,1,5,,,,
39,down,Ingrid Andress,Lady Like,27,10,39,,,,
40,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,27,,,,
41,up,Willie Nelson,Always On My Mind,93,23,9,,,,
42,down,James Morrison,You Give Me Something (Eg Version),17,9,22,,,,
43,up,Glen Campbell,Southern Nights,43,8,46,,,,
44,up,Blake Shelton,God's Country,58,19,41,99,2019-10-13,93,2019-11-24
45,-,Dolly Parton,9 to 5,-,27,25,,,,
46,-,Maren Morris,A Song for Everything,-,11,34,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,11,31,,,,
48,down,Kelsea Ballerini,Track Four,42,4,26,85,2020-03-29,85,2020-03-29
49,-,Ingrid Andress,The Stranger,-,4,17,,,,
50,-,Luke Combs,Beer Never Broke My Heart,-,12,42,70,2019-10-06,41,2019-11-17
51,-,Wheeler Walker Jr.,F**k You Bitch,-,31,4,,,,
52,-,Orville Peck,Summertime,-,4,15,,,,
53,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",23,11,38,,,,
54,-,Kacey Musgraves,Rainbow,-,4,34,80,2019-10-20,80,2019-10-20
55,-,Johnny Cash,(Ghost) Riders In the Sky,-,55,1,,,,
56,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,2,13,,,,
57,-,Maren Morris,Just for Now,-,20,8,,,,
58,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,58,1,,,,
59,down,Morgan Wallen,Whiskey Glasses,33,22,24,,,,
60,-,BRELAND,Horseride,-,3,12,,,,
61,down,Kane Brown & John Legend,Last Time I Say Sorry,40,15,20,92,2020-03-29,55,2020-04-12
62,-,Luke Bryan,One Margarita,-,50,5,72,2020-03-22,72,2020-03-22
63,-,Zwyntar,Човен,-,8,4,,,,
64,-,Zwyntar,На болоті,-,38,1,,,,
65,-,Zwyntar,Мексиканець,-,2,8,,,,
66,up,Maren Morris,Kingdom of One,86,20,42,,,,
67,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,37,,,,
68,-,Luke Combs,Beautiful Crazy,-,8,23,,,,
69,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,69,1,,,,
70,-,Maren Morris,The Bones,-,4,44,76,2019-12-22,50,2020-01-12
71,-,Борис Сичевський,Гоп! Ца-ца!,-,7,9,,,,
72,-,Florida Georgia Line,Cruise,-,16,4,,,,
73,-,Gabby Barrett,I Hope,-,4,44,99,2020-01-12,78,2020-03-22
74,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,34,,,,
75,-,Johnny Cash,I've Been Everywhere,-,53,9,,,,
76,down,テイラー・スウィフト,22,67,19,38,,,,
77,-,Skeeter Davis,The End of the World,-,28,25,,,,
78,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,28,,,,
79,-,Carrie Underwood,Southbound,-,79,2,,,,
80,-,Blues Saraceno,Run On,-,71,4,,,,
81,down,Taylor Swift,Love Story,20,13,8,,,,
82,-,Robin Loxley & Jay Hawke,Crop Won't Ever Come,-,82,1,,,,
83,down,Johnny Cash,One,39,36,32,,,,
84,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,19,,,,
85,down,Dolly Parton,Jolene (Single Version),71,9,29,,,,
86,-,Miranda Lambert,Mama's Broken Heart,-,64,3,,,,
87,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,21,,,,
88,-,Lee Brice,Rumor,-,81,2,,,,
89,-,Гурт Експрес,"Гей, наливайте!",-,49,10,,,,
90,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,6,,,,
91,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",14,14,37,,,,
92,-,Rex Schnelle,Never Again Break My Heart,-,92,1,,,,
93,-,Margo Price,Twinkle Twinkle,-,21,5,,,,
94,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,22,,,,
95,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],80,12,17,,,,
96,-,The Statler Brothers,Flowers On the Wall,-,28,29,,,,
97,-,Willie Nelson,On the Road Again,-,46,1,,,,
98,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",66,10,31,,,,
99,-,Kane Brown,Worldwide Beautiful,-,3,12,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,37,4,,,,
