Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,47,,,,
2,up,Luke Combs,Fast Car,5,1,40,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,216,7,2019-10-06,7,2019-10-06
4,down,Борис Сичевський,"Ой, Марічко, чичері",3,1,214,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,8,2,43,,,,
6,up,Zwyntar,Мексиканець,6,2,142,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),10,3,29,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,18,,,,
9,down,Lana Del Rey,"Take Me Home, Country Roads",4,1,4,,,,
10,down,John Denver,Life Is so Good,9,7,84,,,,
11,up,Zwyntar,Човен,12,8,125,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,213,,,,
13,up,Гражданин Топинамбур,Пісня про дівчат,16,2,127,,,,
14,up,Pistol Annies,Auld Lang Syne,15,13,5,,,,
15,up,Midland,Up In Texas,72,15,2,,,,
16,up,Піккардійська Терція,"Гей, пливе кача",19,1,168,,,,
17,down,Гурт Експрес,Смерека,14,4,208,,,,
18,down,Johnny Cash,Hurt,17,2,216,,,,
19,up,Dolly Parton,Jolene,20,3,212,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,9,107,88,2020-03-22,66,2020-03-29
21,up,Гурт Експрес,"Ой, у вишневому саду",23,4,208,,,,
22,up,"Гурт ""Експрес""",Вдалені за селом,27,8,85,,,,
23,up,Володимир Іжицький,"Дай, кума",25,5,96,,,,
24,down,Zwyntar,Танцюй і пий,22,17,92,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),24,1,150,18,2021-02-21,18,2021-02-21
26,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),21,15,37,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,26,2,216,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,30,15,66,,,,
29,up,Zwyntar,Муншайн,31,18,97,,,,
30,down,Morgan Wallen,You Proof,29,6,85,,,,
31,up,"kets4eki, Nosgov & kojo",party addict,33,22,10,,,,
32,up,Zach Bryan,Something in the Orange,32,5,86,,,,
33,down,Zwyntar,Микола,28,5,87,,,,
34,up,Glen Campbell,It's Your World,34,22,53,,,,
35,up,Zwyntar,Кажани,37,23,95,,,,
36,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",39,10,174,,,,
37,down,Lady Antebellum,Need You Now,36,2,210,,,,
38,up,Володимир Іжицький,"Гей, гоп Європа!",38,3,112,,,,
39,up,Володимир Іжицький,Золоті крилечка,44,23,105,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,35,4,125,,,,
41,up,Борис Сичевський,Як би мені сивий кінь,43,16,43,,,,
42,up,Dolly Parton,9 to 5,45,27,168,,,,
43,down,Борис Сичевський,Гоп! Стоп! Засада!,42,10,45,,,,
44,up,Rohata Zhaba,Рогате Жабеня,48,29,53,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,13,107,,,,
46,down,Geoff Castellucci,Further On Up the Road (Short),41,26,6,,,,
47,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,54,38,40,,,,
48,up,Іжицький Володимир,Червона ружа,62,31,64,,,,
49,up,Sam Hunt,Take Your Time,60,5,210,,,,
50,down,Гурт Експрес,"Гей, соколи",46,12,120,,,,
51,down,Morgan Wallen,Wasted on You,49,1,154,45,2021-01-17,45,2021-01-17
52,down,Poor Man's Poison,Feed the Machine,50,7,18,,,,
53,down,Kim Carnes,Bette Davis Eyes,52,11,200,,,,
54,down,Gene Autry,Rudolph the Red-Nosed Reindeer,51,35,7,,,,
55,down,Zwyntar,На болоті,53,38,82,,,,
56,up,Chris Stapleton,Tennessee Whiskey,63,11,176,,,,
57,down,Гурт Експрес,Плакуча гітара,55,23,102,,,,
58,down,Chris Stapleton,White Horse,56,34,10,,,,
59,down,Zwyntar,Черное дерево,7,7,3,,,,
60,up,Борис Сичевський,Гоп! Ца-ца!,64,7,157,,,,
61,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,16,119,,,,
62,up,Олександр Коломієць,Полька,66,47,59,,,,
63,up,Zach Bryan,Tourniquet,71,25,11,,,,
64,down,Борис Сичевський,Хмільна,61,21,65,,,,
65,down,Morgan Wallen,Chasin' You,58,5,91,,,,
66,up,Luke Combs,The Kind of Love We Make,81,3,66,,,,
67,up,Гурт Експрес,Час рікою пливе,77,27,100,,,,
68,down,Борис Сичевський,Червона калина,65,51,42,,,,
69,down,Zwyntar,Мої сестри - відьми,68,33,82,,,,
70,up,Johnny Cash,God's Gonna Cut You Down,79,7,206,,,,
71,up,Володимир Вермінський,Час рікою пливе,74,42,69,,,,
72,down,Warren Zeiders,Ride the Lightning (717 Tapes),69,27,36,,,,
73,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),84,38,4,,,,
74,down,Kane Brown,Thank God,59,2,66,,,,
75,down,Glen Campbell,Times Like These,57,35,67,,,,
76,up,Maren Morris,The Bones,76,4,187,76,2019-12-22,50,2020-01-12
77,-,Dan + Shay,Speechless,-,4,96,87,2019-10-13,87,2019-10-13
78,down,John Williamson,Just a Dog,73,70,15,,,,
79,up,Johnny Cash,Ain't No Grave,100,6,192,,,,
80,up,George Birge & Kidd G,Mind On You (feat. charlieonnafriday),88,80,2,,,,
81,up,David J & Frawley,After We Broke Up,94,81,2,,,,
82,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),87,3,105,,,,
83,-,Dan + Shay,Tequila,-,5,78,,,,
84,down,Marc Cohn,Walking In Memphis,70,3,206,,,,
85,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,74,4,,,,
86,down,Morgan Wallen,One Thing At A Time,80,4,33,,,,
87,down,Гурт Експрес,Хто родився в січні,75,34,49,,,,
88,down,Nicola Kolyo,Violin,83,32,43,,,,
89,-,Madeline Edwards,More,-,5,8,,,,
90,up,Борис Сичевський,"Ой, у полі криниченька",92,58,49,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,67,8,176,,,,
92,-,Cody Hibbard,18 Days,-,92,1,,,,
93,-,Abigail Lapell,Blinding Lights,-,76,5,,,,
94,-,Rohata Zhaba,Біс,-,77,8,,,,
95,-,Dan + Shay,Glad You Exist,-,2,120,,,,
96,down,Shania Twain,You're Still the One (International Mix),89,2,98,,,,
97,down,Zwyntar,Півні,86,33,57,,,,
98,-,Інна Книжник,Горіла сосна,-,58,34,,,,
99,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,49,,,,
100,-,Володимир Іжицький,А на нашій вулиці,-,59,13,,,,
