Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,143,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",3,1,97,,,,
4,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,142,,,,
5,down,Гурт Експрес,"Ой, у вишневому саду",4,4,137,,,,
6,up,Luke Combs,Seminole Wind,53,6,2,,,,
7,down,Zwyntar,Мексиканець,5,2,71,,,,
8,down,Гурт Експрес,Смерека,6,4,137,,,,
9,up,Parker McCollum,Handle On You,56,9,2,,,,
10,down,Володимир Іжицький,"Гей, гоп Європа!",9,3,41,,,,
11,down,Johnny Cash,Hurt,7,2,145,,,,
12,up,David Morris,Carrying Your Love,45,9,2,,,,
13,down,"Гурт ""Експрес""",Вдалені за селом,11,8,14,,,,
14,down,Борис Сичевський,Гоп! Ца-ца!,10,7,86,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,145,,,,
16,up,Alan Jackson,Good Time,18,16,3,,,,
17,down,Luke Combs,The Kind of Love We Make,12,3,9,,,,
18,down,Гурт Експрес,В саду гуляла,15,15,71,,,,
19,down,Zwyntar,Човен,13,8,54,,,,
20,down,Georgian People,Gandagana,19,2,127,,,,
21,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,3,36,,,,
22,up,Lady Antebellum,Need You Now,24,2,139,,,,
23,down,Zwyntar,Микола,17,5,16,,,,
24,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,103,,,,
25,down,Гурт Експрес,Плакуча гітара,23,23,31,,,,
26,up,Гурт Експрес,"Розпрягайте, хлопці, коней",32,26,52,,,,
27,up,Dolly Parton,Jolene,29,3,141,,,,
28,up,Morgan Wallen,Wasted on You,28,1,83,45,2021-01-17,45,2021-01-17
29,up,Kelsea Ballerini,THE LITTLE THINGS,68,29,2,,,,
30,up,Гурт Експрес,Горіла сосна,33,24,68,,,,
31,down,Chris Stapleton,You Should Probably Leave,30,9,49,,,,
32,down,Morgan Wallen,You Proof,22,6,14,,,,
33,down,Bailey Zimmerman,Fall In Love,21,21,6,,,,
34,up,Kim Carnes,Bette Davis Eyes,46,11,129,,,,
35,down,Bailey Zimmerman,Rock and A Hard Place,20,2,10,,,,
36,down,Marc Cohn,Walking In Memphis,26,3,139,,,,
37,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),51,13,20,,,,
38,down,Zwyntar,Танцюй і пий,36,17,21,,,,
39,down,Kacey Musgraves,simple times,38,2,44,,,,
40,up,Гурт Експрес,"Гей, соколи",43,12,49,,,,
41,down,Sam Hunt,Take Your Time,31,5,139,,,,
42,down,Walker Hayes,AA,40,10,31,,,,
43,down,Володимир Іжицький,Золоті крилечка,42,23,34,,,,
44,down,Diplo,Heartless (feat. Morgan Wallen),37,3,112,,,,
45,up,BRELAND,Told You I Could Drink (feat. Lady A),77,45,2,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,2,98,,,,
47,down,Zwyntar,Муншайн,41,18,26,,,,
48,up,Poor Man's Poison,Hell's Comin' with Me,62,22,11,,,,
49,down,Sam Hunt,Water Under The Bridge,34,5,8,,,,
50,down,Dolly Parton,9 to 5,48,27,97,,,,
51,down,Zwyntar,Кажани,39,23,24,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,70,7,137,,,,
53,up,Володимир Іжицький,"Дай, кума",71,5,25,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,143,21,2019-10-06,9,2019-10-13
55,up,Kane Brown & H.E.R.,Blessed & Free,55,5,44,,,,
56,up,Danielle Bradbery,Break My Heart Again,73,23,29,,,,
57,down,Taylor Swift,The Way I Loved You (Taylor’s Version),54,15,19,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),49,1,79,18,2021-02-21,18,2021-02-21
59,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,16,52,,,,
60,up,Dan + Shay,Glad You Exist,63,2,79,,,,
61,down,Kane Brown,One Mississippi,57,9,40,,,,
62,up,Nelly & Florida Georgia Line,Lil Bit,80,4,74,,,,
63,up,Johnny Cash,Ain't No Grave,91,6,136,,,,
64,down,Гурт Експрес,Час рікою пливе,59,27,44,,,,
65,down,James Morrison,You Give Me Something (Eg Version),47,9,74,,,,
66,up,Борис Сичевський,"Ой, чий то кінь стоїть",72,63,6,,,,
67,up,Chris Stapleton,Tennessee Whiskey,67,11,105,,,,
68,up,Ingrid Andress,Seeing Someone Else,93,12,8,,,,
69,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,95,8,140,,,,
70,up,Борис Сичевський,"Ой, куме, добра горілка",79,60,11,,,,
71,up,Johnny Cash,Personal Jesus,94,17,124,,,,
72,up,Dylan Scott,Leave Her Alone,97,72,2,,,,
73,-,Ashley McBryde,Straight Tequila Night,-,73,1,,,,
74,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,3,120,77,2020-04-26,77,2020-04-26
75,down,Zach Bryan,Something in the Orange,58,5,15,,,,
76,down,Zwyntar,Мої сестри - відьми,65,33,12,,,,
77,-,John Denver,Life Is so Good,-,7,16,,,,
78,-,Kane Brown,Heaven,-,44,14,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,9,57,88,2020-03-22,66,2020-03-29
80,down,Zwyntar,На болоті,61,38,13,,,,
81,down,Kane Brown,Like I Love Country Music,44,22,11,,,,
82,-,Little Big Town,Better Love,-,36,1,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,2,65,,,,
84,-,Jordan Davis,Next Thing You Know,-,35,1,,,,
85,down,Гражданин Топинамбур,Пісня про дівчат,74,2,56,,,,
86,-,Dois a Um,Cancion del Mariachi,-,38,30,,,,
87,up,Jimmie Allen & Noah Cyrus,This is Us,92,3,126,,,,
88,down,Ingrid Andress,Pain,75,4,9,,,,
89,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,24,1,,,,
90,-,Seaforth,Breakups,-,12,54,,,,
91,-,Drew Green,This Miller Lite of Mine,-,58,1,,,,
92,-,Glen Campbell,Southern Nights,-,8,121,,,,
93,-,Coffey Anderson,Mr Red White and Blue,-,19,12,,,,
94,-,Lainey Wilson,Watermelon Moonshine,-,41,1,,,,
95,-,Josh Ross,Iris (Apple Music Home Session),-,18,1,,,,
96,-,Dylan Scott,New Truck,-,33,5,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,41,,,,
98,-,Гурт Експрес,Пісня про рушник,-,30,47,,,,
99,-,Luke Combs,Forever After All,-,2,84,20,2020-11-01,20,2020-11-01
100,-,Faith Hill,Breathe,-,16,39,,,,
