Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,140,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,138,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",4,1,92,,,,
4,down,Luke Combs,The Kind of Love We Make,3,3,4,,,,
5,up,Luke Bryan,Country On,55,5,2,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",6,3,36,,,,
7,up,Гурт Експрес,Смерека,11,4,132,,,,
8,down,Sam Hunt,Water Under The Bridge,5,5,3,,,,
9,down,Johnny Cash,Hurt,7,2,140,,,,
10,up,Гурт Експрес,"Ой, у вишневому саду",10,4,132,,,,
11,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,3,31,,,,
12,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,137,,,,
13,up,Morgan Wallen,You Proof,15,6,9,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,140,,,,
15,up,Zwyntar,Мексиканець,16,2,66,,,,
16,down,Zwyntar,Микола,12,5,11,,,,
17,up,Lady Antebellum,Need You Now,17,2,134,,,,
18,up,Bailey Zimmerman,Rock and A Hard Place,18,2,5,,,,
19,up,"Гурт ""Експрес""",Вдалені за селом,28,8,9,,,,
20,up,Sierra Ferrell,Years,64,20,2,,,,
21,down,Georgian People,Gandagana,19,2,122,,,,
22,down,Marc Cohn,Walking In Memphis,20,3,134,,,,
23,up,Sam Hunt,Take Your Time,27,5,134,,,,
24,up,Гурт Експрес,В саду гуляла,25,15,66,,,,
25,down,Zwyntar,Човен,22,8,49,,,,
26,down,Chris Stapleton,You Should Probably Leave,24,9,44,,,,
27,down,Борис Сичевський,Гоп! Ца-ца!,26,7,81,,,,
28,down,Dolly Parton,Jolene,21,3,136,,,,
29,up,Борис Сичевський,Ой на горі два дубки,35,23,43,,,,
30,up,Володимир Іжицький,Золоті крилечка,33,23,29,,,,
31,up,Morgan Wallen,Wasted on You,36,1,78,45,2021-01-17,45,2021-01-17
32,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,98,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,15,14,,,,
34,up,Kylie Morgan,If He Wanted To He Would,71,34,2,,,,
35,up,Гурт Експрес,Плакуча гітара,58,23,26,,,,
36,down,Walker Hayes,AA,31,10,26,,,,
37,down,Kane Brown & H.E.R.,Blessed & Free,32,5,39,,,,
38,down,Гурт Експрес,"Гей, соколи",30,12,44,,,,
39,up,Kim Carnes,Bette Davis Eyes,39,11,124,,,,
40,down,Dan + Shay,Glad You Exist,37,2,74,,,,
41,down,Kacey Musgraves,simple times,34,2,39,,,,
42,down,Гурт Експрес,Горіла сосна,40,24,63,,,,
43,up,Diplo,Heartless (feat. Morgan Wallen),50,3,107,,,,
44,down,Гурт Експрес,"Розпрягайте, хлопці, коней",43,26,47,,,,
45,down,Poor Man's Poison,Hell's Comin' with Me,42,22,6,,,,
46,up,Dolly Parton,9 to 5,62,27,92,,,,
47,up,Taylor Swift,Love Story (Taylor's Version),52,1,74,18,2021-02-21,18,2021-02-21
48,down,Johnny Cash,God's Gonna Cut You Down,41,7,132,,,,
49,down,Ingrid Andress,Pain,38,4,4,,,,
50,up,Dustin Lynch,Fish In The Sea,78,50,2,,,,
51,up,James Morrison,You Give Me Something (Eg Version),80,9,69,,,,
52,down,Jimmie Allen & Noah Cyrus,This is Us,46,3,121,,,,
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,16,47,,,,
54,-,Zach Bryan,Summertime Blues,-,5,1,,,,
55,down,Chris Stapleton,Tennessee Whiskey,51,11,100,,,,
56,up,Little Big Town,All Summer,83,32,2,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,9,52,88,2020-03-22,66,2020-03-29
58,down,Dan + Shay,Tequila,45,5,66,,,,
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),56,3,115,77,2020-04-26,77,2020-04-26
60,up,Борис Сичевський,"Ой, куме, добра горілка",79,60,6,,,,
61,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),57,13,15,,,,
62,up,Johnny Cash,Ain't No Grave,75,6,131,,,,
63,up,Zwyntar,Кажани,72,23,19,,,,
64,up,Zwyntar,Танцюй і пий,67,17,16,,,,
65,-,Nelly & Florida Georgia Line,Lil Bit,-,4,69,,,,
66,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,8,135,,,,
67,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,2,93,,,,
68,up,Zach Bryan,Something in the Orange,74,5,10,,,,
69,down,Zwyntar,Муншайн,47,18,21,,,,
70,up,Elissa Mielke,Paper Moth Flame,89,70,2,,,,
71,down,Jimmie Allen & Jennifer Lopez,on my way,60,4,6,,,,
72,down,Jordan Davis,What My World Spins Around,59,7,7,,,,
73,up,Johnny Cash,Personal Jesus,95,17,120,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,22,33,,,,
75,down,Seaforth,Breakups,63,12,50,,,,
76,down,Kane Brown,Like I Love Country Music,70,22,7,,,,
77,down,Гурт Експрес,Час рікою пливе,44,27,39,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,138,21,2019-10-06,9,2019-10-13
79,-,Shania Twain,You're Still the One (International Mix),-,2,62,,,,
80,up,Maren Morris,A Song for Everything,98,11,96,,,,
81,up,Glen Campbell,Southern Nights,85,8,117,,,,
82,down,Володимир Іжицький,"Дай, кума",68,5,20,,,,
83,down,Keith Urban,Parallel Line,69,10,31,,,,
84,up,Гражданин Топинамбур,Пісня про дівчат,92,2,51,,,,
85,-,Keith Urban,Brown Eyes Baby,-,55,1,,,,
86,-,Luke Combs,Forever After All,-,2,81,20,2020-11-01,20,2020-11-01
87,-,Володимир Вермінський,"Гей, соколи",-,62,11,,,,
88,up,Taylor Swift,You Belong With Me (Taylor’s Version),94,13,41,,,,
89,up,Danielle Bradbery,Break My Heart Again,100,23,25,,,,
90,down,Brett Eldredge,Songs About You,81,81,3,,,,
91,down,Luke Bryan,That's My Kind of Night,73,73,3,,,,
92,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,5,8,,,,
93,-,Kane Brown,One Mississippi,-,9,37,,,,
94,-,Володимир Іжицький,А на нашій вулиці,-,59,4,,,,
95,down,Сичевський Борис,"Гоп, стоп, Канада!",91,47,10,,,,
96,-,Maren Morris,The Bones,-,4,121,76,2019-12-22,50,2020-01-12
97,down,Taylor Swift,Enchanted,96,5,40,,,,
98,-,Thomas Rhett & Katy Perry,Where We Started,-,4,11,,,,
99,down,Dois a Um,Cancion del Mariachi,84,38,27,,,,
100,down,Miranda Lambert,Strange,93,20,5,,,,
