Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,4,63,2021-04-18,63,2021-04-18
3,up,Luke Combs,Forever After All,3,2,28,20,2020-11-01,20,2020-11-01
4,up,Johnny Cash,Hurt,5,2,78,,,,
5,up,Morgan Wallen,Wasted on You,6,1,17,45,2021-01-17,45,2021-01-17
6,up,Dan + Shay,Glad You Exist,10,2,13,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,78,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,53,77,2020-04-26,77,2020-04-26
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,75,,,,
10,up,Борис Сичевський,"Ой, Марічко, чичері",11,1,76,,,,
11,up,Georgian People,Gandagana,13,2,61,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,78,21,2019-10-06,9,2019-10-13
13,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,62,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,1,12,18,2021-02-21,18,2021-02-21
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,2,49,,,,
16,down,Lady Antebellum,Need You Now,15,2,76,,,,
17,up,Гурт Експрес,Смерека,23,4,76,,,,
18,up,Glen Campbell,Southern Nights,26,8,69,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),20,2,6,86,2021-04-04,86,2021-04-04
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,8,78,,,,
21,up,Keith Urban,Change Your Mind,21,4,34,,,,
22,up,Гурт Експрес,"Ой, у вишневому саду",34,4,76,,,,
23,down,Піккардійська Терція,"Гей, пливе кача",19,1,34,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,30,7,75,,,,
25,up,Kim Carnes,Bette Davis Eyes,67,11,75,,,,
26,down,Sam Hunt,Take Your Time,24,5,75,,,,
27,up,Johnny Cash,Ain't No Grave,85,6,76,,,,
28,up,Dan + Shay,Speechless,76,4,51,87,2019-10-13,87,2019-10-13
29,up,James Morrison,You Give Me Something (Eg Version),45,9,49,,,,
30,down,Dolly Parton,Jolene,17,3,77,,,,
31,up,Johnny Cash,The Man Comes Around,49,23,64,,,,
32,up,Kelsea Ballerini,the way i used to (ballerini album version),55,22,24,,,,
33,down,Taylor Swift,Bonus Track 4 (From The Vault),31,17,4,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,38,25,10,,,,
35,up,Marty Robbins,Big Iron,50,26,30,,,,
36,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,3,,,,
37,down,Keith Urban,One Too Many,16,2,33,,,,
38,up,Breland,My Truck,70,2,61,,,,
39,-,Борис Сичевський,Ти ж мене підманула,-,9,10,,,,
40,down,Keith Urban,Parallel Line,36,10,8,,,,
41,up,Taylor Swift,Bonus Track 6 (From The Vault),41,18,4,,,,
42,down,Johnny Cash,Personal Jesus,33,17,70,,,,
43,up,Dixie Chicks,Landslide,72,11,62,,,,
44,down,Marc Cohn,Walking In Memphis,28,3,78,,,,
45,-,Shania Twain,You're Still the One (International Mix),-,2,50,,,,
46,-,テイラー・スウィフト,22,-,19,57,,,,
47,down,Gabby Barrett,I Hope,37,4,72,99,2020-01-12,78,2020-03-22
48,up,Борис Сичевський,Гоп! Ца-ца!,97,7,34,,,,
49,up,Dan + Shay,Tequila,98,5,47,,,,
50,up,Гурт Експрес,"Гей, соколи",79,12,12,,,,
51,-,Lady Antebellum,Need You Now,-,11,47,,,,
52,down,LeAnn Rimes,How Do I Live,25,25,7,,,,
53,down,Ingrid Andress,Lady Like,46,10,65,,,,
