Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,"Take Me Home, Country Roads",10,1,2,,,,
2,down,Morgan Wallen,Last Night,1,1,45,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,214,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,Fast Car,2,1,38,,,,
5,down,Борис Сичевський,"Ой, Марічко, чичері",4,1,212,,,,
6,up,Zwyntar,Мексиканець,6,2,140,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,5,2,41,,,,
8,up,John Denver,Life Is so Good,9,7,82,,,,
9,down,Lil Durk,Stand By Me (feat. Morgan Wallen),8,3,27,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,16,,,,
11,up,Zwyntar,Човен,11,8,123,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,211,,,,
13,up,Гурт Експрес,Смерека,14,4,206,,,,
14,up,Luke Grimes,Clay Pigeons,75,14,2,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,9,105,88,2020-03-22,66,2020-03-29
16,up,Pistol Annies,Auld Lang Syne,43,13,3,,,,
17,down,Гражданин Топинамбур,Пісня про дівчат,16,2,125,,,,
18,down,Піккардійська Терція,"Гей, пливе кача",17,1,166,,,,
19,down,Dolly Parton,Jolene,12,3,210,,,,
20,up,Володимир Іжицький,"Дай, кума",23,5,94,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,214,,,,
22,down,Johnny Cash,Hurt,19,2,214,,,,
23,down,Гурт Експрес,"Ой, у вишневому саду",22,4,206,,,,
24,up,"Гурт ""Експрес""",Вдалені за селом,24,8,83,,,,
25,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),26,15,35,,,,
26,up,Morgan Wallen,You Proof,28,6,83,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),25,1,148,18,2021-02-21,18,2021-02-21
28,down,Zach Bryan,Something in the Orange,21,5,84,,,,
29,up,Zwyntar,Микола,31,5,85,,,,
30,up,"kets4eki, Nosgov & kojo",party addict,30,22,8,,,,
31,up,Zwyntar,Муншайн,33,18,95,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,27,15,64,,,,
33,down,Nelly & Florida Georgia Line,Lil Bit,18,4,123,,,,
34,down,Lady Antebellum,Need You Now,29,2,208,,,,
35,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",37,10,172,,,,
36,up,Zwyntar,Кажани,36,23,93,,,,
37,down,Glen Campbell,It's Your World,32,22,51,,,,
38,up,Zwyntar,Танцюй і пий,42,17,90,,,,
39,down,Володимир Іжицький,"Гей, гоп Європа!",35,3,110,,,,
40,up,Володимир Іжицький,Золоті крилечка,44,23,103,,,,
41,down,Geoff Castellucci,Further On Up the Road (Short),34,26,4,,,,
42,down,Борис Сичевський,Як би мені сивий кінь,38,16,41,,,,
43,up,Morgan Wallen,Wasted on You,46,1,152,45,2021-01-17,45,2021-01-17
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,13,105,,,,
45,up,Гурт Експрес,"Гей, соколи",50,12,118,,,,
46,up,Dolly Parton,9 to 5,47,27,166,,,,
47,up,Morgan Wallen,Chasin' You,52,5,89,,,,
48,down,Борис Сичевський,Гоп! Стоп! Засада!,40,10,43,,,,
49,up,Rohata Zhaba,Рогате Жабеня,51,29,51,,,,
50,up,Kim Carnes,Bette Davis Eyes,54,11,198,,,,
51,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,48,38,38,,,,
52,up,Борис Сичевський,Червона калина,61,51,40,,,,
53,up,Борис Сичевський,Гоп! Ца-ца!,58,7,155,,,,
54,down,Poor Man's Poison,Feed the Machine,45,7,16,,,,
55,up,Gene Autry,Rudolph the Red-Nosed Reindeer,80,35,5,,,,
56,up,Борис Сичевський,Хмільна,64,21,63,,,,
57,up,Іжицький Володимир,Червона ружа,60,31,62,,,,
58,down,Glen Campbell,Times Like These,53,35,65,,,,
59,down,Zach Bryan,Tourniquet,56,25,9,,,,
60,down,Sam Hunt,Take Your Time,59,5,208,,,,
61,down,Гурт Експрес,Плакуча гітара,57,23,100,,,,
62,up,Chris Stapleton,Tennessee Whiskey,62,11,174,,,,
63,down,Гурт Експрес,Хто родився в січні,49,34,47,,,,
64,-,Cole Swindell,3 Feet Tall,-,64,1,,,,
65,up,Luke Combs,The Kind of Love We Make,76,3,64,,,,
66,-,Cody Jinks,Sober Thing,-,66,1,,,,
67,up,Zwyntar,Мої сестри - відьми,78,33,80,,,,
68,up,Олександр Коломієць,Полька,74,47,57,,,,
69,up,Laci Kaye Booth,Cigarettes,96,69,2,,,,
70,up,John Williamson,Just a Dog,90,70,13,,,,
71,down,Morgan Wallen,One Thing At A Time,65,4,31,,,,
72,up,Warren Zeiders,Ride the Lightning (717 Tapes),73,27,34,,,,
73,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,16,117,,,,
74,-,Niko Moon,FALLING FOR YOU,-,74,1,,,,
75,down,Zwyntar,На болоті,66,38,80,,,,
76,down,Marc Cohn,Walking In Memphis,55,3,204,,,,
77,-,Zwyntar,Черное дерево,-,7,1,,,,
78,down,Chris Stapleton,White Horse,41,34,8,,,,
79,down,Гурт Експрес,Час рікою пливе,70,27,98,,,,
80,-,Corey Kent,Southeast Oklahoma Pines,-,80,1,,,,
81,down,Володимир Вермінський,Час рікою пливе,68,42,67,,,,
82,down,Kane Brown,Thank God,67,2,64,,,,
83,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),85,3,103,,,,
84,down,Walker Hayes,Taylor Swift,81,17,5,,,,
85,down,Тетяна Костюк-Августинович,Покохала діда,84,38,14,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),63,11,40,,,,
87,up,Nicola Kolyo,Violin,99,32,41,,,,
88,down,Johnny Cash,God's Gonna Cut You Down,83,7,204,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,195,21,2019-10-06,9,2019-10-13
90,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),86,74,3,,,,
91,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,16,,,,
92,-,"Гурт ""Сусіди""",Святий Миколай,-,77,3,,,,
93,up,James Morrison,Wonderful World,97,37,18,,,,
94,up,Zwyntar,Півні,95,33,55,,,,
95,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,174,,,,
96,down,Борис Сичевський,"Ой, кололи кабана",93,93,3,,,,
97,down,Борис Сичевський,"Ой, у полі криниченька",92,58,47,,,,
98,-,Shaboozey,Let It Burn,-,91,2,,,,
99,down,Morgan Wallen,Thought You Should Know,79,24,25,,,,
100,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),94,38,2,,,,
