Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,51,,,,
3,up,Morgan Wallen,Last Night,3,1,58,,,,
4,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,225,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,227,7,2019-10-06,7,2019-10-06
6,up,Zwyntar,Мексиканець,6,2,153,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,29,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,9,2,54,,,,
9,up,Kacey Musgraves,Too Good to be True,75,9,2,,,,
10,up,Zwyntar,Човен,10,8,136,,,,
11,up,Гурт Експрес,Смерека,11,4,219,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,224,,,,
13,up,John Denver,Life Is so Good,16,7,95,,,,
14,up,Володимир Іжицький,"Дай, кума",17,5,107,,,,
15,down,Beyoncé,16 CARRIAGES,7,4,4,,,,
16,down,Піккардійська Терція,"Гей, пливе кача",12,1,179,,,,
17,down,Гражданин Топинамбур,Пісня про дівчат,14,2,138,,,,
18,up,Dolly Parton,Jolene,19,3,223,,,,
19,up,"Гурт ""Експрес""",Вдалені за селом,22,8,96,,,,
20,up,Гурт Експрес,"Ой, у вишневому саду",23,4,219,,,,
21,up,Kacey Musgraves,Deeper Well,30,7,5,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),25,1,161,18,2021-02-21,18,2021-02-21
23,down,Johnny Cash,Hurt,20,2,227,,,,
24,down,Lil Durk,Stand By Me (feat. Morgan Wallen),21,3,40,,,,
25,down,Dylan Wolfe,Here Without You,18,18,4,,,,
26,up,Zwyntar,Кажани,26,23,106,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,227,,,,
28,down,"kets4eki, Nosgov & kojo",party addict,27,22,21,,,,
29,up,Zwyntar,Муншайн,29,18,108,,,,
30,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),24,15,48,,,,
31,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",41,10,185,,,,
32,down,Lana Del Rey,"Take Me Home, Country Roads",31,1,15,,,,
33,up,Володимир Іжицький,"Гей, гоп Європа!",34,3,123,,,,
34,down,Zwyntar,Микола,32,5,98,,,,
35,up,Chris Stapleton,Tennessee Whiskey,35,11,187,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,33,15,77,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,9,118,88,2020-03-22,66,2020-03-29
38,up,Keith Urban,Messed Up As Me,86,38,2,,,,
39,down,Володимир Іжицький,Золоті крилечка,37,23,116,,,,
40,down,Борис Сичевський,Як би мені сивий кінь,38,16,54,,,,
41,up,Morgan Wallen,Spin You Around (1/24),42,20,6,,,,
42,down,Zwyntar,Танцюй і пий,39,17,103,,,,
43,up,Zach Bryan,Something in the Orange,49,5,97,,,,
44,down,Борис Сичевський,Гоп! Ца-ца!,40,7,168,,,,
45,down,Glen Campbell,It's Your World,44,22,64,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),43,3,158,,,,
47,up,Гурт Експрес,Плакуча гітара,47,23,113,,,,
48,down,Kim Carnes,Bette Davis Eyes,45,11,211,,,,
49,up,Jenna Paulette,Darlin',89,49,2,,,,
50,up,Morgan Wallen,You Proof,61,6,96,,,,
51,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),50,14,7,,,,
52,up,Гурт Експрес,Час рікою пливе,54,27,111,,,,
53,down,Bailey Zimmerman,Holy Smokes,15,15,3,,,,
54,down,Rohata Zhaba,Рогате Жабеня,51,29,64,,,,
55,up,Гурт Експрес,"Гей, соколи",65,12,131,,,,
56,down,Іжицький Володимир,Червона ружа,48,31,75,,,,
57,up,Morgan Wallen,Chasin' You,64,5,102,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,16,130,,,,
59,up,Sam Hunt,Take Your Time,60,5,221,,,,
60,down,Lady Antebellum,Need You Now,52,2,221,,,,
61,down,Борис Сичевський,Гоп! Стоп! Засада!,55,10,56,,,,
62,down,Dolly Parton,9 to 5,56,27,179,,,,
63,down,Борис Сичевський,Хмільна,59,21,76,,,,
64,down,Zwyntar,На болоті,63,38,93,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,13,118,,,,
66,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,58,38,51,,,,
67,up,Тетяна Костюк-Августинович,Покохала діда,97,38,18,,,,
68,up,Олександр Коломієць,Полька,69,47,70,,,,
69,down,Володимир Вермінський,Час рікою пливе,68,42,80,,,,
70,down,Zwyntar,Мої сестри - відьми,67,33,93,,,,
71,up,Warren Zeiders,Ride the Lightning (717 Tapes),74,27,45,,,,
72,down,Nelly & Florida Georgia Line,Lil Bit,62,4,136,,,,
73,up,Marc Cohn,Walking In Memphis,82,3,217,,,,
74,down,Володимир Іжицький,Карапет,73,64,8,,,,
75,up,Борис Сичевський,Червона калина,76,51,53,,,,
76,down,Dan + Shay,Speechless,72,4,102,87,2019-10-13,87,2019-10-13
77,up,Morgan Wallen,Wasted on You,80,1,165,45,2021-01-17,45,2021-01-17
78,down,Zwyntar,Півні,77,33,67,,,,
79,-,Mickey Guyton,Woman,-,14,1,,,,
80,down,Warren Zeiders,Pretty Little Poison,66,66,2,,,,
81,up,Carly Pearce,hummingbird,99,81,2,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,206,21,2019-10-06,9,2019-10-13
83,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,8,182,,,,
84,up,Shania Twain,You're Still the One,90,25,50,,,,
85,down,Johnny Cash,God's Gonna Cut You Down,84,7,217,,,,
86,-,Alana Springsteen,look i like,-,52,9,,,,
87,-,Kelsea Ballerini,Penthouse,-,78,1,,,,
88,up,Maren Morris,The Bones,92,4,195,76,2019-12-22,50,2020-01-12
89,up,Poor Man's Poison,Hell's Comin' with Me,93,22,82,,,,
90,-,Luke Combs,Forever After All,-,2,118,20,2020-11-01,20,2020-11-01
91,-,Kane Brown,Thank God,-,2,76,,,,
92,-,Dasha,Austin,-,1,1,,,,
93,-,Nicola Kolyo,Violin,-,32,50,,,,
94,-,Poor Man's Poison,Feed the Machine,-,7,27,,,,
95,-,Luke Combs,The Kind of Love We Make,-,3,74,,,,
96,up,Гурт Експрес,Хто родився в січні,98,34,57,,,,
97,down,Johnny Cash,Ain't No Grave,83,6,202,,,,
98,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,115,,,,
99,-,Taylor Swift,Fearless (Taylor’s Version),-,11,44,,,,
100,down,Dylan Gossett,Coal,88,54,6,,,,
