Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Dawns (feat. Maggie Rogers),53,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,170,7,2019-10-06,7,2019-10-06
3,-,Morgan Wallen,Last Night,-,1,1,,,,
4,down,Борис Сичевський,"Ой, Марічко, чичері",3,1,168,,,,
5,up,Luke Combs,Growin' Up and Gettin' Old,56,5,2,,,,
6,down,Zwyntar,Мексиканець,4,2,96,,,,
7,up,Morgan Wallen,One Thing At A Time,39,4,10,,,,
8,down,Піккардійська Терція,"Гей, пливе кача",5,1,122,,,,
9,up,Elle King,Lucky,63,9,2,,,,
10,down,Zach Bryan,Something in the Orange,8,5,40,,,,
11,down,John Denver,Life Is so Good,7,7,38,,,,
12,up,Morgan Wallen,You Proof,13,6,39,,,,
13,down,Володимир Іжицький,"Дай, кума",11,5,50,,,,
14,up,Tyler Hubbard,Small Town Me,67,14,2,,,,
15,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,167,,,,
16,up,Chase Rice,Bench Seat,77,16,2,,,,
17,down,Zwyntar,Човен,14,8,79,,,,
18,down,Гражданин Топинамбур,Пісня про дівчат,12,2,81,,,,
19,down,Гурт Експрес,Смерека,16,4,162,,,,
20,down,Гурт Експрес,"Ой, у вишневому саду",15,4,162,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,170,,,,
22,down,Johnny Cash,Hurt,20,2,170,,,,
23,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),9,4,4,,,,
24,down,Володимир Іжицький,"Гей, гоп Європа!",22,3,66,,,,
25,down,Dolly Parton,Jolene,17,3,166,,,,
26,down,"Гурт ""Експрес""",Вдалені за селом,21,8,39,,,,
27,down,Luke Combs,The Kind of Love We Make,25,3,34,,,,
28,down,Kane Brown,Thank God,18,2,22,,,,
29,down,Morgan Wallen,Wasted on You,28,1,108,45,2021-01-17,45,2021-01-17
30,down,Zwyntar,Микола,26,5,41,,,,
31,down,Lady Antebellum,Need You Now,30,2,164,,,,
32,up,Bailey Zimmerman,Rock and A Hard Place,82,2,35,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),23,2,4,,,,
34,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,128,,,,
35,up,Bailey Zimmerman,Get to Gettin’ Gone,44,4,7,,,,
36,up,Zwyntar,Танцюй і пий,36,17,46,,,,
37,down,Kacey Musgraves,simple times,24,2,69,,,,
38,-,Morgan Wallen,I Wrote The Book,-,9,1,,,,
39,up,Glen Campbell,Times Like These,41,35,21,,,,
40,down,Zwyntar,Муншайн,31,18,51,,,,
41,down,Борис Сичевський,Гоп! Ца-ца!,34,7,111,,,,
42,-,Morgan Wallen,Everything I Love,-,9,1,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),33,1,104,18,2021-02-21,18,2021-02-21
44,down,Rohata Zhaba,Рогате Жабеня,29,29,7,,,,
45,down,Zwyntar,Кажани,40,23,49,,,,
46,down,Гурт Експрес,"Гей, соколи",43,12,74,,,,
47,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),38,3,61,,,,
48,down,Гурт Експрес,Горіла сосна,35,24,93,,,,
49,down,Гурт Експрес,Плакуча гітара,37,23,56,,,,
50,down,Sam Hunt,Take Your Time,42,5,164,,,,
51,down,Володимир Іжицький,Золоті крилечка,46,23,59,,,,
52,down,Борис Сичевський,Хмільна,47,21,19,,,,
53,down,Poor Man's Poison,Hell's Comin' with Me,51,22,36,,,,
54,-,Morgan Wallen,Thought You Should Know,-,24,8,,,,
55,down,Diplo,Heartless (feat. Morgan Wallen),49,3,137,,,,
56,up,Zwyntar,На болоті,60,38,36,,,,
57,down,Dolly Parton,9 to 5,50,27,122,,,,
58,up,Володимир Вермінський,Час рікою пливе,69,42,24,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),52,13,62,,,,
60,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,16,75,,,,
61,up,Іжицький Володимир,Червона ружа,61,31,19,,,,
62,down,Zwyntar,Мої сестри - відьми,57,33,37,,,,
63,up,Bailey Zimmerman,Where It Ends,81,5,16,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),58,3,144,77,2020-04-26,77,2020-04-26
65,up,Morgan Wallen,Tennessee Fan,96,20,9,,,,
66,up,Jenna Paulette,You Ain't No Cowboy,93,66,2,,,,
67,up,Marc Cohn,Walking In Memphis,68,3,164,,,,
68,down,Johnny Cash,God's Gonna Cut You Down,64,7,162,,,,
69,-,Shania Twain,Best Friend,-,8,1,,,,
70,up,Chris Stapleton,Tennessee Whiskey,75,11,130,,,,
71,up,Morgan Wallen,Chasin' You,71,5,51,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,55,3,144,,,,
73,down,James Morrison,You Give Me Something (Eg Version),65,9,99,,,,
74,down,Dax,Depression,66,30,8,,,,
75,down,Johnny Cash,Ain't No Grave,72,6,161,,,,
76,up,Koe Wetzel,Creeps,94,13,10,,,,
77,down,Kim Carnes,Bette Davis Eyes,59,11,154,,,,
78,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,27,1,,,,
79,-,Shania Twain,Giddy Up!,-,4,4,,,,
80,-,Jordan Davis,Money Isn't Real,-,36,1,,,,
81,down,Dan + Shay,Glad You Exist,78,2,103,,,,
82,down,Glen Campbell,It's Your World,73,22,8,,,,
83,-,Caylee Hammack,All Or Nothing,-,40,1,,,,
84,-,BRELAND,For What It’s Worth,-,46,3,,,,
85,down,Jordan Davis,No Time Soon,6,6,3,,,,
86,-,Corey Kent,Man of the House,-,63,1,,,,
87,down,HARDY,red (feat. Morgan Wallen),2,2,3,,,,
88,-,BRELAND,BRELAND / Shania Twain Medley (Apple Music Sessions),-,88,1,,,,
89,-,Shania Twain,Waking Up Dreaming,-,67,3,,,,
90,-,Jake Owen,My Boots Miss Yours,-,90,1,,,,
91,down,Ingrid Andress,The Stranger,87,4,59,,,,
92,-,Shania Twain,Brand New,-,76,1,,,,
93,down,HARDY & Lainey Wilson,wait in the truck,32,10,10,,,,
94,-,Charles Wesley Godwin,The Jealous Kind (Live from the Church),-,60,1,,,,
95,-,Willie Jones,Them Girls Do,-,66,1,,,,
96,down,Maren Morris,The Bones,86,4,146,76,2019-12-22,50,2020-01-12
97,up,Elle King,Ohio,100,97,2,,,,
98,-,Chase Matthew,The Way I Am,-,64,1,,,,
99,down,Bailey Zimmerman,Never Leave,80,3,19,,,,
100,down,Zwyntar,Півні,85,33,28,,,,
