Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Diplo & Blanco Brown,Do Si Do,19,2,2,,,,
3,up,Morgan Wallen,More than My Hometown,53,3,2,40,2020-04-26,40,2020-04-26
4,down,Johnny Cash,Hurt,3,2,25,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,25,,,,
6,down,Kelsea Ballerini,Track Four,4,4,6,85,2020-03-29,85,2020-03-29
7,up,Dolly Parton,Jolene,9,3,25,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,25,21,2019-10-06,9,2019-10-13
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",27,2,22,,,,
10,up,Гурт Експрес,"Ой, у вишневому саду",14,4,25,,,,
11,down,Breland,My Truck,5,2,13,,,,
12,down,Jimmie Allen & Noah Cyrus,This is Us,7,3,9,,,,
13,down,Lady Antebellum,Need You Now,11,2,25,,,,
14,down,Marc Cohn,Walking In Memphis,8,3,25,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,8,25,,,,
16,down,Diplo,Heartless (feat. Morgan Wallen),12,3,25,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,7,25,,,,
18,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,18,1,,,,
19,up,Johnny Cash,Ain't No Grave,26,6,25,,,,
20,down,Dan + Shay,Tequila,10,5,25,,,,
21,down,Sam Hunt,Take Your Time,20,5,25,,,,
22,down,Gabby Barrett,I Hope,15,4,25,99,2020-01-12,78,2020-03-22
23,down,Blanco Brown,The Git Up,21,7,25,47,2019-10-27,47,2019-10-27
24,-,Kane Brown,Cool Again,-,8,1,90,2020-05-03,90,2020-05-03
25,down,Shania Twain,You're Still the One (International Mix),16,2,22,,,,
26,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),30,2,13,,,,
27,up,Гурт Експрес,Смерека,28,4,23,,,,
28,down,Maren Morris,The Bones,24,4,25,76,2019-12-22,50,2020-01-12
29,up,Morgan Wallen,Chasin' You,92,5,8,,,,
30,up,Glen Campbell,Southern Nights,33,8,25,,,,
31,-,Keith Urban,Higher Love (One World: Together At Home),-,31,1,,,,
32,down,Orville Peck,Summertime,23,4,4,,,,
33,down,Kim Carnes,Bette Davis Eyes,17,11,25,,,,
34,up,Faith Hill,This Kiss,37,34,4,,,,
35,down,Kane Brown & John Legend,Last Time I Say Sorry,22,15,5,92,2020-03-29,55,2020-04-12
36,up,Борис Сичевський,"Ой, Марічко, чичері",62,1,23,,,,
37,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",29,11,21,,,,
38,down,Johnny Cash,Personal Jesus,32,17,23,,,,
39,down,Johnny Cash,The Man Comes Around,31,23,25,,,,
40,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,1,77,2020-04-26,77,2020-04-26
41,down,Ingrid Andress,More Hearts Than Mine,40,12,21,,,,
42,-,Kelsea Ballerini,la,-,42,5,,,,
43,down,Ingrid Andress,The Stranger,25,4,5,,,,
44,down,Lady Antebellum,Need You Now,35,11,23,,,,
45,down,Dolly Parton,9 To 5,38,31,10,,,,
46,-,Fatboibari & kevin katana,Night Funk,-,20,3,,,,
47,up,Blake Shelton,God's Country,48,19,21,99,2019-10-13,93,2019-11-24
48,down,Mat Best & Tim Montana,Quarantine,43,29,4,,,,
49,up,Johnny Cash,One,75,36,19,,,,
50,down,テイラー・スウィフト,22,47,19,23,,,,
51,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",44,14,24,,,,
52,up,Chris Stapleton,Tennessee Whiskey,72,11,19,,,,
53,down,Rascal Flatts,Life Is a Highway,34,34,14,,,,
54,down,Kane Brown,Like a Rodeo,52,29,16,,,,
55,down,Dan + Shay,Speechless (feat. Tori Kelly),41,15,25,,,,
56,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",56,10,13,,,,
57,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],36,12,10,,,,
58,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,58,1,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,22,17,,,,
60,-,Sam Hunt,Body Like a Back Road,-,33,11,,,,
61,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,8,,,,
62,down,Courtney Marie Andrews,If I Told,45,11,7,,,,
63,down,Гурт Експрес,Горіла сосна,46,24,6,,,,
64,-,テイラー・スウィフト,Red,-,43,7,,,,
65,down,Ingrid Andress,Lady Like,49,10,25,,,,
66,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,1,,,,
67,-,Georgian People,Gandagana,-,2,8,,,,
68,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),74,16,22,,,,
69,down,Johnny Cash,Further On Up the Road,57,35,23,,,,
70,down,Tenille Townes,The Most Beautiful Things,39,33,3,,,,
71,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,2,,,,
72,up,Johnny Cash,I Walk the Line,81,52,17,,,,
73,-,David Lawrence,In the Morning,-,35,8,,,,
74,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,15,,,,
75,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,1,,,,
76,-,Гурт Експрес,В саду гуляла,-,15,10,,,,
77,down,Sam Hunt,Hard to Forget,50,30,7,92,2020-05-03,92,2020-05-03
78,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,62,9,,,,
79,up,Maren Morris,Kingdom of One,93,20,25,,,,
80,-,Blues Saraceno,Dogs of War,-,44,10,,,,
81,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,9,6,,,,
82,up,Гурт Експрес,Пісня про рушник,98,30,11,,,,
83,-,テイラー・スウィフト,Begin Again,-,76,2,,,,
84,down,Fretland,Must've Been Wild,42,26,4,,,,
85,-,Борис Сичевський,Гоп! Ца-ца!,-,7,4,,,,
86,-,Dolly Parton,9 to 5,-,27,17,,,,
87,-,The Statler Brothers,Flowers On the Wall,-,28,21,,,,
88,down,James Morrison,You Give Me Something (Eg Version),54,9,9,,,,
89,down,Dan + Shay,Speechless,60,4,23,87,2019-10-13,87,2019-10-13
90,down,Shania Twain,That Don't Impress Me Much (International Mix),59,24,16,,,,
91,down,Tim McGraw & Faith Hill,Speak to a Girl,84,35,21,,,,
92,down,Kacey Musgraves,Rainbow,63,4,21,80,2019-10-20,80,2019-10-20
93,down,Luke Combs,Beer Never Broke My Heart,65,12,24,70,2019-10-06,41,2019-11-17
94,-,Василь Мельникович,Гіркая вода,-,77,1,,,,
95,down,Ingrid Andress,We're Not Friends,58,5,25,,,,
96,-,Maren Morris,A Song for Everything,-,11,23,,,,
97,down,Kenny Rogers,The Gambler,79,32,4,,,,
98,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),55,33,14,,,,
99,-,Johnny Cash,I See a Darkness,-,70,2,,,,
100,down,Dixie Chicks,Landslide,51,11,24,,,,
