Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,53,,,,
2,up,Luke Combs,Fast Car,2,1,46,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,222,7,2019-10-06,7,2019-10-06
4,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,220,,,,
5,up,Zwyntar,Мексиканець,5,2,148,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,24,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,2,49,,,,
8,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,35,,,,
9,up,Zwyntar,Човен,9,8,131,,,,
10,up,Morgan Wallen,Spin You Around,92,10,2,,,,
11,down,Lana Del Rey,"Take Me Home, Country Roads",10,1,10,,,,
12,up,John Denver,Life Is so Good,15,7,90,,,,
13,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,219,,,,
14,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),75,14,2,,,,
15,down,Гурт Експрес,Смерека,13,4,214,,,,
16,up,Володимир Іжицький,"Дай, кума",17,5,102,,,,
17,down,Johnny Cash,Hurt,14,2,222,,,,
18,down,Dolly Parton,Jolene,11,3,218,,,,
19,down,Гражданин Топинамбур,Пісня про дівчат,16,2,133,,,,
20,up,"Гурт ""Експрес""",Вдалені за селом,20,8,91,,,,
21,down,Гурт Експрес,"Ой, у вишневому саду",18,4,214,,,,
22,down,Піккардійська Терція,"Гей, пливе кача",19,1,174,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),24,1,156,18,2021-02-21,18,2021-02-21
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,9,113,88,2020-03-22,66,2020-03-29
25,down,"kets4eki, Nosgov & kojo",party addict,22,22,16,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,23,2,222,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,26,15,72,,,,
28,up,Zwyntar,Муншайн,28,18,103,,,,
29,down,Zwyntar,Кажани,25,23,101,,,,
30,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),37,15,43,,,,
31,up,Володимир Іжицький,"Гей, гоп Європа!",34,3,118,,,,
32,down,Zwyntar,Микола,27,5,93,,,,
33,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,180,,,,
34,up,Zach Bryan,Something in the Orange,35,5,92,,,,
35,down,Lady Antebellum,Need You Now,32,2,216,,,,
36,down,Zwyntar,Танцюй і пий,33,17,98,,,,
37,down,Glen Campbell,It's Your World,31,22,59,,,,
38,up,Володимир Іжицький,Золоті крилечка,38,23,111,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),91,3,153,,,,
40,up,Гурт Експрес,Плакуча гітара,47,23,108,,,,
41,up,Борис Сичевський,Як би мені сивий кінь,41,16,49,,,,
42,up,Chris Stapleton,Tennessee Whiskey,46,11,182,,,,
43,up,Rohata Zhaba,Рогате Жабеня,44,29,59,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,48,4,131,,,,
45,down,Kim Carnes,Bette Davis Eyes,40,11,206,,,,
46,down,Kane Brown,Thank God,36,2,72,,,,
47,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,49,38,46,,,,
48,up,Іжицький Володимир,Червона ружа,53,31,70,,,,
49,down,Dolly Parton,9 to 5,45,27,174,,,,
50,up,Гурт Експрес,"Гей, соколи",50,12,126,,,,
51,down,Борис Сичевський,Гоп! Стоп! Засада!,42,10,51,,,,
52,up,Sam Hunt,Take Your Time,54,5,216,,,,
53,up,Morgan Wallen,You Proof,56,6,91,,,,
54,down,The Red Clay Strays,Wondering Why,39,39,4,,,,
55,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),55,16,125,,,,
56,up,Олександр Коломієць,Полька,67,47,65,,,,
57,up,Zwyntar,На болоті,57,38,88,,,,
58,up,Morgan Wallen,Wasted on You,66,1,160,45,2021-01-17,45,2021-01-17
59,up,Володимир Вермінський,Час рікою пливе,70,42,75,,,,
60,down,Борис Сичевський,Гоп! Ца-ца!,58,7,163,,,,
61,up,Гурт Експрес,Час рікою пливе,65,27,106,,,,
62,up,Chris Stapleton,White Horse,69,34,16,,,,
63,down,Alana Springsteen,look i like,52,52,7,,,,
64,down,Борис Сичевський,Хмільна,63,21,71,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),62,13,113,,,,
66,down,Zwyntar,Мої сестри - відьми,59,33,88,,,,
67,down,Poor Man's Poison,Feed the Machine,64,7,24,,,,
68,down,Morgan Wallen,Chasin' You,61,5,97,,,,
69,down,Zach Bryan,Tourniquet,60,25,17,,,,
70,up,Wyatt Flores,Milwaukee,90,70,2,,,,
71,-,Maren Morris,The Bones,-,4,191,76,2019-12-22,50,2020-01-12
72,down,Marc Cohn,Walking In Memphis,68,3,212,,,,
73,up,Johnny Cash,God's Gonna Cut You Down,81,7,212,,,,
74,up,Bailey Zimmerman,Religiously,78,29,19,,,,
75,down,Борис Сичевський,Червона калина,74,51,48,,,,
76,up,Randall King,I Could Be That Rain,89,76,2,,,,
77,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),95,77,2,,,,
78,up,Tyler Hubbard,Turn,94,78,2,,,,
79,up,Володимир Іжицький,Карапет,79,64,3,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,201,21,2019-10-06,9,2019-10-13
81,-,Shania Twain,You're Still the One,-,25,45,,,,
82,down,Shania Twain,You're Still the One (International Mix),51,2,103,,,,
83,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),85,3,111,,,,
84,up,Johnny Cash,Ain't No Grave,86,6,198,,,,
85,up,Luke Combs,Forever After All,88,2,114,20,2020-11-01,20,2020-11-01
86,-,Keith Urban,Straight Line,-,66,1,,,,
87,-,Гурт Експрес,Хто родився в січні,-,34,54,,,,
88,-,Gabby Barrett,Dance Like No One’s Watching,-,70,1,,,,
89,up,Борис Сичевський,"Ой, чий то кінь стоїть",93,63,55,,,,
90,-,Тетяна Костюк-Августинович,Покохала діда,-,38,15,,,,
91,-,Morgan Wallen,Spin You Around (1/24),-,20,1,,,,
92,down,Luke Combs,The Kind of Love We Make,80,3,72,,,,
93,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,74,6,,,,
94,-,Glen Campbell,Times Like These,-,35,72,,,,
95,up,Poor Man's Poison,Hell's Comin' with Me,98,22,77,,,,
96,-,Alabama 3,Woke Up This Morning,-,96,1,,,,
97,-,John Williamson,Just a Dog,-,70,20,,,,
98,up,Dan + Shay,Tequila,100,5,83,,,,
99,down,Abigail Lapell,Blinding Lights,77,76,8,,,,
100,down,Zwyntar,Півні,87,33,62,,,,
