Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,2,1,,,,
3,down,Johnny Cash,Hurt,2,2,92,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,92,,,,
5,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",4,2,89,,,,
6,up,Борис Сичевський,"Ой, Марічко, чичері",6,1,90,,,,
7,up,Morgan Wallen,Wasted on You,21,1,31,45,2021-01-17,45,2021-01-17
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,67,77,2020-04-26,77,2020-04-26
9,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,76,,,,
10,up,Georgian People,Gandagana,11,2,74,,,,
11,down,Luke Combs,Forever After All,3,2,42,20,2020-11-01,20,2020-11-01
12,up,Ingrid Andress,We're Not Friends,17,5,68,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,9,4,27,,,,
14,down,Гурт Експрес,Смерека,8,4,88,,,,
15,up,Sam Hunt,Take Your Time,27,5,89,,,,
16,up,Dan + Shay,Glad You Exist,23,2,27,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,8,91,,,,
18,up,Marc Cohn,Walking In Memphis,25,3,90,,,,
19,down,James Morrison,You Give Me Something (Eg Version),12,9,56,,,,
20,down,Dan + Shay,Good Things,13,2,4,,,,
21,up,Glen Campbell,Southern Nights,73,8,79,,,,
22,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,13,1,,,,
23,down,Lady Antebellum,Need You Now,16,2,90,,,,
24,up,Dolly Parton,Jolene,82,3,90,,,,
25,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,33,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,11,84,,,,
27,-,Thomas Rhett,Redneck Be Like,-,27,1,,,,
28,down,Kacey Musgraves,Rainbow,18,4,51,80,2019-10-20,80,2019-10-20
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,92,21,2019-10-06,9,2019-10-13
30,up,Dolly Parton,9 to 5,40,27,61,,,,
31,-,Peyton Parrish,Country Kind of Night,-,31,2,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),29,1,26,18,2021-02-21,18,2021-02-21
33,down,Johnny Cash,God's Gonna Cut You Down,30,7,89,,,,
34,-,Гражданин Топинамбур,Пісня про дівчат,-,2,33,,,,
35,-,Glen Campbell,Wichita Lineman,-,35,5,,,,
36,up,Kacey Musgraves,Golden Hour,93,36,5,,,,
37,-,Brett Young,Lady,-,37,7,,,,
38,-,Eric Church,Hell of a View,-,31,12,,,,
39,down,Walker Hayes,Fancy Like,10,6,5,,,,
40,-,Brett Young,Weekends Look a Little Different These Days,-,40,1,,,,
41,down,Піккардійська Терція,"Гей, пливе кача",36,1,46,,,,
42,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,7,,,,
43,up,Seaforth,Breakups,84,12,18,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,9,20,88,2020-03-22,66,2020-03-29
45,down,Josh Kerr,I Go Back to You,33,15,11,,,,
46,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,20,,,,
47,-,Гурт Експрес,Тюльпан на ландыш не похож,-,47,2,,,,
48,-,Brett Young,This,-,48,1,,,,
49,-,Nate Smith,Sleeve,-,49,1,,,,
50,up,Parker McCollum,Wait Outside,91,50,2,,,,
51,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,44,4,,,,
52,down,Nelly & Florida Georgia Line,Lil Bit,35,21,7,,,,
53,-,Morgan Wallen,More than My Hometown,-,3,45,40,2020-04-26,40,2020-04-26
54,up,Morgan Wallen,Somebody's Problem,58,2,30,84,2020-11-29,49,2021-01-17
55,-,Johnny Cash,I've Been Everywhere,-,53,11,,,,
56,-,Koe Wetzel,Drunk Driving,-,56,1,,,,
57,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,54,5,47,2020-04-05,47,2020-04-05
58,-,Sturgill Simpson,I Don't Mind,-,58,1,,,,
59,-,Arash & Aida Guran,Sleep Well Tonight Child (Relaxing Guitar Music),-,25,2,,,,
60,-,Parker McCollum,Dallas (feat. Danielle Bradbery),-,60,1,,,,
61,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",81,10,62,,,,
62,-,Chris Stapleton,Cold,-,18,21,,,,
63,down,Гурт Експрес,"Ой, у вишневому саду",19,4,89,,,,
64,down,Blanco Brown,The Git Up,52,7,76,47,2019-10-27,47,2019-10-27
65,-,Brett Young,Not Yet,-,65,1,,,,
66,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,61,,,,
67,-,Ingrid Andress,The Stranger,-,4,40,,,,
68,-,テイラー・スウィフト,All Too Well,-,13,23,,,,
69,-,Parker McCollum,To Be Loved By You,-,50,2,,,,
70,-,Brett Young,You Got Away With It,-,60,1,,,,
71,up,Борис Сичевський,Ти ж мене підманула,97,9,18,,,,
72,-,Parker McCollum,Falling Apart,-,72,1,,,,
73,-,Brett Young,Dear Me,-,73,1,,,,
74,-,Brett Young,Leave Me Alone,-,74,1,,,,
75,-,Kenny Chesney,Get Along,-,39,6,,,,
76,-,Гурт Експрес,Варенички,-,69,5,,,,
77,-,Paul Cauthen,Everybody Walkin' This Land,-,36,22,,,,
78,down,Johnny Cash,Personal Jesus,39,17,82,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,3,,,,
80,-,Parker McCollum,Heart Like Mine,-,80,1,,,,
81,-,Parker McCollum,Drinkin',-,81,1,,,,
82,-,Chayce Beckham,23,-,25,2,,,,
83,-,Zwyntar,Кажани,-,23,6,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,40,7,,,,
85,-,Taylor Swift,The Moment I Knew,-,49,4,,,,
86,-,Brett Young,You Didn't,-,86,1,,,,
87,down,Keith Urban,Change Your Mind,65,4,43,,,,
88,-,Kane Brown,Homesick,-,71,2,,,,
89,-,Kacey Musgraves,"Oh, What a World",-,39,2,,,,
90,-,Johnny Cash,Ring of Fire,-,31,42,,,,
91,-,Kacey Musgraves,Butterflies,-,58,4,,,,
92,-,Kacey Musgraves,Lonely Weekend,-,92,1,,,,
93,-,Parker McCollum,Pretty Heart,-,41,1,,,,
94,down,Борис Сичевський,Гоп! Ца-ца!,85,7,42,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,14,86,2021-04-04,86,2021-04-04
96,-,Jordan Davis,Singles You Up,-,29,6,,,,
97,down,Kacey Musgraves,Slow Burn,24,3,16,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,11,61,,,,
99,down,Kacey Musgraves,Space Cowboy,20,2,14,,,,
100,-,Bonnie Jeanne Taylor,Mon mec à moi,-,100,1,,,,
