Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,41,,,,
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,208,,,,
3,up,Luke Combs,Fast Car,4,1,34,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,210,7,2019-10-06,7,2019-10-06
5,up,Zwyntar,Мексиканець,5,2,136,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,12,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,2,37,,,,
8,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,23,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,9,101,88,2020-03-22,66,2020-03-29
10,up,John Denver,Life Is so Good,11,7,78,,,,
11,down,Zwyntar,Човен,10,8,119,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,207,,,,
13,up,Гурт Експрес,Смерека,13,4,202,,,,
14,up,Гражданин Топинамбур,Пісня про дівчат,15,2,121,,,,
15,up,Johnny Cash,Hurt,17,2,210,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),28,1,144,18,2021-02-21,18,2021-02-21
17,down,Піккардійська Терція,"Гей, пливе кача",14,1,162,,,,
18,down,"Гурт ""Експрес""",Вдалені за селом,16,8,79,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",19,4,202,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,36,4,119,,,,
21,down,Володимир Іжицький,"Дай, кума",18,5,90,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,210,,,,
23,up,"kets4eki, Nosgov & kojo",party addict,23,22,4,,,,
24,up,Lady Antebellum,Need You Now,37,2,204,,,,
25,down,Zwyntar,Микола,20,5,81,,,,
26,down,Zwyntar,Муншайн,25,18,91,,,,
27,up,Володимир Іжицький,"Гей, гоп Європа!",30,3,106,,,,
28,down,Poor Man's Poison,Feed the Machine,22,7,12,,,,
29,down,Dolly Parton,Jolene,27,3,206,,,,
30,down,Zwyntar,Кажани,29,23,89,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,13,101,,,,
32,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",26,10,168,,,,
33,down,Володимир Іжицький,Золоті крилечка,31,23,99,,,,
34,up,LeAnn Rimes,Can't Fight the Moonlight,42,15,60,,,,
35,down,Zach Bryan,Something in the Orange,21,5,80,,,,
36,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),32,15,31,,,,
37,down,Борис Сичевський,Гоп! Стоп! Засада!,34,10,39,,,,
38,up,Rohata Zhaba,Рогате Жабеня,44,29,47,,,,
39,up,Гурт Експрес,"Гей, соколи",39,12,114,,,,
40,up,Glen Campbell,It's Your World,41,22,47,,,,
41,down,Zwyntar,Танцюй і пий,35,17,86,,,,
42,up,Борис Сичевський,Як би мені сивий кінь,43,16,37,,,,
43,up,Dolly Parton,9 to 5,47,27,162,,,,
44,up,Гурт Експрес,Плакуча гітара,51,23,96,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,53,38,34,,,,
46,up,Іжицький Володимир,Червона ружа,54,31,58,,,,
47,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,16,113,,,,
48,up,Cody Johnson,Leather,78,48,2,,,,
49,down,Warren Zeiders,Ride the Lightning (717 Tapes),45,27,30,,,,
50,up,Sam Hunt,Take Your Time,52,5,204,,,,
51,up,Kim Carnes,Bette Davis Eyes,56,11,194,,,,
52,down,Борис Сичевський,Гоп! Ца-ца!,49,7,151,,,,
53,down,Madeline Edwards,More,48,5,6,,,,
54,up,Chris Stapleton,Tennessee Whiskey,61,11,170,,,,
55,up,Zwyntar,Мої сестри - відьми,62,33,76,,,,
56,up,Борис Сичевський,Хмільна,57,21,59,,,,
57,down,Zwyntar,На болоті,55,38,76,,,,
58,up,Glen Campbell,Times Like These,60,35,61,,,,
59,up,Володимир Вермінський,Час рікою пливе,59,42,63,,,,
60,up,Poor Man's Poison,Hell's Comin' with Me,70,22,68,,,,
61,up,Kane Brown,Thank God,63,2,60,,,,
62,up,Ingrid Andress,The Stranger,65,4,72,,,,
63,up,Тетяна Костюк-Августинович,Покохала діда,75,38,10,,,,
64,up,Oliver Anthony Music,Rich Men North of Richmond,64,7,13,,,,
65,up,Maren Morris,The Bones,66,4,182,76,2019-12-22,50,2020-01-12
66,up,Олександр Коломієць,Полька,69,47,53,,,,
67,up,Johnny Cash,God's Gonna Cut You Down,67,7,200,,,,
68,up,Travis Denning,Going Places,86,68,2,,,,
69,up,Chris Stapleton,White Horse,96,34,4,,,,
70,up,Shania Twain,You're Still the One (International Mix),95,2,93,,,,
71,up,Danielle Bradbery,Break My Heart Again,74,23,51,,,,
72,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),79,3,99,,,,
73,-,Morgan Wallen,Chasin' You,-,5,85,,,,
74,up,Tyler Hubbard,A Lot With A Little,89,74,2,,,,
75,up,Jason Aldean,Whose Rearview,88,75,2,,,,
76,-,Taylor Swift,Fearless (Taylor’s Version),-,11,36,,,,
77,down,Гурт Експрес,Хто родився в січні,73,34,43,,,,
78,up,Zwyntar,Півні,81,33,51,,,,
79,up,Борис Сичевський,"Ой, у полі криниченька",83,58,43,,,,
80,up,Гурт Експрес,Час рікою пливе,80,27,94,,,,
81,up,James Morrison,You Give Me Something (Eg Version),87,9,117,,,,
82,up,Rohata Zhaba,Біс,91,77,5,,,,
83,down,Zach Bryan,Dawns (feat. Maggie Rogers),68,1,27,,,,
84,down,Morgan Wallen,You Proof,72,6,79,,,,
85,down,Morgan Wallen,Wasted on You,76,1,148,45,2021-01-17,45,2021-01-17
86,down,Борис Сичевський,"Ой, чий то кінь стоїть",82,63,45,,,,
87,-,Corey Kent,You Know,-,87,1,,,,
88,-,Zach Bryan,Tourniquet,-,25,5,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,2,191,21,2019-10-06,9,2019-10-13
90,up,Борис Сичевський,Червона калина,90,51,36,,,,
91,-,Володимир Іжицький,А на нашій вулиці,-,59,11,,,,
92,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,48,1,,,,
93,-,"Гурт ""Сусіди""",Стара баба,-,58,18,,,,
94,-,Luke Combs,The Kind of Love We Make,-,3,61,,,,
95,-,Johnny Cash,Ain't No Grave,-,6,188,,,,
96,-,Luke Combs,Forever After All,-,2,110,20,2020-11-01,20,2020-11-01
97,-,Dan + Shay,Tequila,-,5,77,,,,
98,-,Nicola Kolyo,Violin,-,32,38,,,,
99,down,Maren Morris,The Tree,92,46,8,,,,
100,-,Johnny Cash,Personal Jesus,-,17,145,,,,
