Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,163,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,161,,,,
3,up,Zwyntar,Мексиканець,4,2,89,,,,
4,up,Піккардійська Терція,"Гей, пливе кача",6,1,115,,,,
5,up,Володимир Іжицький,"Дай, кума",7,5,43,,,,
6,up,Гражданин Топинамбур,Пісня про дівчат,10,2,74,,,,
7,up,Гурт Експрес,Смерека,12,4,155,,,,
8,up,John Denver,Life Is so Good,8,7,31,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,160,,,,
10,up,"Гурт ""Експрес""",Вдалені за селом,17,8,32,,,,
11,down,Kane Brown,Thank God,3,2,15,,,,
12,up,Гурт Експрес,"Ой, у вишневому саду",16,4,155,,,,
13,up,Володимир Іжицький,"Гей, гоп Європа!",14,3,59,,,,
14,down,Zwyntar,Човен,13,8,72,,,,
15,up,Zach Bryan,Something in the Orange,15,5,33,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,163,,,,
17,-,Adam,Селянин,-,17,1,,,,
18,up,Johnny Cash,Hurt,18,2,163,,,,
19,up,Zwyntar,Микола,22,5,34,,,,
20,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",21,10,121,,,,
21,down,Morgan Wallen,Tennessee Fan,20,20,3,,,,
22,up,Zwyntar,Муншайн,25,18,44,,,,
23,up,Борис Сичевський,Хмільна,30,21,12,,,,
24,up,Kacey Musgraves,simple times,26,2,62,,,,
25,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),31,3,54,,,,
26,up,Zwyntar,Танцюй і пий,29,17,39,,,,
27,up,Lady Antebellum,Need You Now,28,2,157,,,,
28,down,Morgan Wallen,You Proof,23,6,32,,,,
29,down,Гурт Експрес,"Гей, соколи",27,12,67,,,,
30,down,Борис Сичевський,Гоп! Ца-ца!,24,7,104,,,,
31,up,Гурт Експрес,Горіла сосна,38,24,86,,,,
32,up,Dolly Parton,Jolene,40,3,159,,,,
33,up,Marc Cohn,Walking In Memphis,34,3,157,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),39,1,97,18,2021-02-21,18,2021-02-21
35,down,Morgan Wallen,One Thing At A Time,5,4,3,,,,
36,down,Morgan Wallen,Wasted on You,32,1,101,45,2021-01-17,45,2021-01-17
37,up,Lily Rose,Truth Is,77,37,2,,,,
38,down,Zwyntar,Кажани,33,23,42,,,,
39,up,Гурт Експрес,Плакуча гітара,42,23,49,,,,
40,up,Іжицький Володимир,Червона ружа,44,31,12,,,,
41,up,Glen Campbell,Times Like These,43,35,14,,,,
42,down,Sam Hunt,Take Your Time,35,5,157,,,,
43,down,Володимир Іжицький,Золоті крилечка,41,23,52,,,,
44,up,Zwyntar,На болоті,49,38,29,,,,
45,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,16,68,,,,
46,up,Kim Carnes,Bette Davis Eyes,52,11,147,,,,
47,down,Dax,Depression,37,30,3,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),64,13,55,,,,
49,down,Dolly Parton,9 to 5,45,27,115,,,,
50,down,Luke Combs,The Kind of Love We Make,47,3,27,,,,
51,down,Poor Man's Poison,Hell's Comin' with Me,46,22,29,,,,
52,down,Zwyntar,Мої сестри - відьми,48,33,30,,,,
53,up,Larry Fleet,Quittin' Ain't Workin' (feat. Mike Ryan),80,53,2,,,,
54,up,Chris Stapleton,Tennessee Whiskey,56,11,123,,,,
55,up,Diplo,Heartless (feat. Morgan Wallen),65,3,130,,,,
56,up,Johnny Cash,Ain't No Grave,57,6,154,,,,
57,up,Володимир Вермінський,Час рікою пливе,66,42,17,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,54,7,155,,,,
59,up,James Morrison,You Give Me Something (Eg Version),60,9,92,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,161,21,2019-10-06,9,2019-10-13
61,up,Dan + Shay,Speechless,84,4,84,87,2019-10-13,87,2019-10-13
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,8,157,,,,
63,up,Ingrid Andress,The Stranger,75,4,54,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,9,75,88,2020-03-22,66,2020-03-29
65,down,Zach Bryan,Fifth of May,51,7,6,,,,
66,down,Zwyntar,Півні,59,33,22,,,,
67,down,Helge Lien & Knut Hem,Konkylien,55,55,3,,,,
68,up,Josh Ross,Iris (Apple Music Home Session),78,18,19,,,,
69,down,Shania Twain,You're Still the One (International Mix),50,2,75,,,,
70,down,Bailey Zimmerman,Rock and A Hard Place,63,2,28,,,,
71,-,Jelly Roll,NEED A FAVOR,-,35,1,,,,
72,up,Гурт Експрес,Час рікою пливе,76,27,60,,,,
73,up,Dan + Shay,Glad You Exist,87,2,96,,,,
74,up,Maren Morris,The Bones,74,4,140,76,2019-12-22,50,2020-01-12
75,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,86,2,116,,,,
76,down,Max Paragraph,Кава і мертва русня,69,58,9,,,,
77,-,Glen Campbell,It's Your World,-,22,1,,,,
78,down,Luke Combs,Forever After All,67,2,98,20,2020-11-01,20,2020-11-01
79,up,Glen Campbell,Southern Nights,93,8,130,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,71,4,89,,,,
81,-,Luke Grimes,No Horse To Ride,-,29,1,,,,
82,down,Kane Brown,Lose It - Sped up,81,81,2,,,,
83,up,Борис Сичевський,"Ой, чий то кінь стоїть",96,63,14,,,,
84,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,21,,,,
85,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,3,138,77,2020-04-26,77,2020-04-26
86,down,Chris Stapleton,Cold,61,18,56,,,,
87,-,ERNEST,Miss That Girl,-,21,1,,,,
88,down,Олександр Коломієць,Полька,85,47,11,,,,
89,down,Ingrid Andress,Seeing Someone Else,88,12,11,,,,
90,up,Kane Brown & H.E.R.,Blessed & Free,95,5,62,,,,
91,-,Johnny Cash,Personal Jesus,-,17,130,,,,
92,up,Morgan Wallen,Chasin' You,92,5,45,,,,
93,down,Bailey Zimmerman,Never Leave,83,3,14,,,,
94,down,Parker McCollum,Stoned,11,11,3,,,,
95,-,Keith Urban,Parallel Line,-,10,33,,,,
96,up,Jimmie Allen & Noah Cyrus,This is Us,99,3,138,,,,
97,-,Zwyntar,Мертві голоси,-,45,9,,,,
98,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),94,30,5,,,,
99,-,Bailey Zimmerman,Fall In Love,-,21,16,,,,
100,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,15,,,,
