Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,67,7,2019-10-06,7,2019-10-06
2,down,Morgan Wallen,Wasted on You,1,1,6,45,2021-01-17,45,2021-01-17
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,42,77,2020-04-26,77,2020-04-26
4,up,Morgan Wallen,Sand in My Boots,5,3,6,75,2021-01-17,71,2021-01-24
5,down,Merv Pinny,Amazing,3,3,5,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,67,,,,
7,down,Morgan Wallen,Somebody's Problem,4,2,13,84,2020-11-29,49,2021-01-17
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,67,21,2019-10-06,9,2019-10-13
9,up,Morgan Wallen,Warning,12,5,6,91,2021-01-17,91,2021-01-17
10,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",20,2,64,,,,
11,down,Johnny Cash,Hurt,9,2,67,,,,
12,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),13,12,5,,,,
13,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
14,down,Georgian People,Gandagana,8,2,50,,,,
15,down,Morgan Wallen,865,11,6,6,85,2021-01-17,85,2021-01-17
16,up,Luke Combs,Forever After All,25,2,17,20,2020-11-01,20,2020-11-01
17,up,Dan + Shay,Glad You Exist,54,2,2,,,,
18,up,Lady Antebellum,Need You Now,37,2,66,,,,
19,down,Jake Owen,Down to the Honkytonk,14,14,11,,,,
20,up,Morgan Wallen,7 Summers,32,2,27,51,2020-08-23,51,2020-08-23
21,down,Morgan Wallen,Still Goin Down,15,4,13,92,2020-11-29,92,2020-11-29
22,up,Morgan Wallen,More than My Hometown,23,3,40,40,2020-04-26,40,2020-04-26
23,up,Marc Cohn,Walking In Memphis,52,3,67,,,,
24,up,Morgan Wallen,Dangerous,29,16,6,,,,
25,down,Morgan Wallen,Cover Me Up,17,16,11,,,,
26,up,Brothers Osborne,All Night,28,24,5,,,,
27,up,Gabby Barrett,I Hope,61,4,64,99,2020-01-12,78,2020-03-22
28,down,Jimmie Allen & Noah Cyrus,This is Us,18,3,51,,,,
29,up,Kane Brown & John Legend,Last Time I Say Sorry,36,15,39,92,2020-03-29,55,2020-04-12
30,up,Eric Church,Drink In My Hand,30,30,4,,,,
31,up,Борис Сичевський,"Ой, Марічко, чичері",31,1,65,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,8,67,,,,
33,-,Chris Stapleton,Tennessee Whiskey,-,11,47,,,,
34,down,Morgan Wallen,Neon Eyes,19,8,6,,,,
35,down,Morgan Wallen,More Surprised Than Me,27,13,6,,,,
36,down,Thomas Rhett,What's Your Country Song,26,13,6,,,,
37,down,Dolly Parton,Jolene,33,3,66,,,,
38,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),24,24,4,,,,
39,up,Keith Urban,One Too Many,50,2,22,,,,
40,down,Luke Combs,Beer Never Broke My Heart,35,12,55,70,2019-10-06,41,2019-11-17
41,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,44,2,38,,,,
42,down,Nelly & Florida Georgia Line,Lil Bit,34,4,8,,,,
43,up,Sam Hunt,Take Your Time,49,5,66,,,,
44,down,Гурт Експрес,Смерека,41,4,65,,,,
45,down,Keith Urban,Change Your Mind,42,4,26,,,,
46,-,Tennessee Ernie Ford,Sixteen Tons,-,46,2,,,,
47,-,Blake Shelton,God's Country,-,19,55,99,2019-10-13,93,2019-11-24
48,down,Cole Swindell,Single Saturday Night,45,45,3,,,,
49,down,Willie Jones,American Dream,22,5,4,,,,
50,up,Ingrid Andress,We're Not Friends,82,5,50,,,,
51,-,Rascal Flatts,Life Is a Highway,-,34,27,,,,
52,up,Kelsea Ballerini,the way i used to (ballerini album version),66,22,15,,,,
53,-,Борис Сичевський,Гоп! Ца-ца!,-,7,27,,,,
54,-,Johnny Cash,The Man Comes Around,-,23,57,,,,
55,down,Johnny Cash,Ain't No Grave,21,6,66,,,,
56,-,Zwyntar,Мексиканець,-,2,14,,,,
57,-,Dixie Chicks,Landslide,-,11,55,,,,
58,-,Dan + Shay,Tequila,-,5,45,,,,
59,-,Taylor Swift,New Year’s Day,-,24,18,,,,
60,-,Jace Everett,Bad Things,-,33,6,,,,
61,-,Maren Morris,The Bones,-,4,62,76,2019-12-22,50,2020-01-12
62,-,Morgan Wallen,Whiskey'd My Way,-,21,5,,,,
63,-,Corey Crowder,My Poor Mama,-,63,1,,,,
64,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,23,5,,,,
65,up,Johnny Cash,One,97,36,41,,,,
66,-,テイラー・スウィフト,Red,-,43,19,,,,
67,-,Miranda Lambert,Settling Down,-,30,2,,,,
68,-,Smith & Thell,Hotel Walls,-,27,6,,,,
69,-,Ron Pope,If Love Was Easy,-,18,9,,,,
70,-,Taylor Swift,Back to December,-,40,11,,,,
71,-,Maren Morris,A Song for Everything,-,11,50,,,,
72,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,3,,,,
73,-,Gabby Barrett,Thank God,-,73,1,,,,
74,-,Chris Stapleton,Starting Over,-,12,13,,,,
75,-,バンド・ペリー,If I Die Young (Pop Version),-,74,3,,,,
76,down,Randy Houser,Boots On,74,74,2,,,,
77,down,Dan + Shay,I Should Probably Go To Bed,53,2,29,,,,
78,-,Seaforth,Talk About,-,5,4,,,,
79,up,James Morrison,You Give Me Something (Eg Version),93,9,39,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),68,3,66,,,,
81,-,Zac Brown Band,Chicken Fried,-,70,3,,,,
82,-,Brett Young,In Case You Didn't Know,-,34,15,,,,
83,down,Ashland Craft,Two Wildflowers and a Box of Wine,73,73,3,,,,
84,-,Lauren Alaina,In My Veins,-,19,4,,,,
85,down,Sam Hunt,Body Like a Back Road,58,33,28,,,,
86,-,Johnny Cash,Give My Love To Rose,-,64,3,,,,
87,-,Jimmie Allen,Make Me Want To,-,54,3,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,23,,,,
89,up,Гурт Експрес,"Ой, у вишневому саду",100,4,66,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,28,,,,
91,down,Riley Green,Different 'Round Here,89,45,3,,,,
92,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,41,,,,
93,-,Luke Combs,Beautiful Crazy,-,8,26,,,,
94,-,Lonestar,Amazed,-,19,9,,,,
95,down,Tim McGraw & Tyler Hubbard,Undivided,79,50,2,,,,
96,-,Marty Robbins,Big Iron,-,26,28,,,,
97,-,Drew Green,She Got That,-,58,2,,,,
98,-,Midland,Mr. Lonely,-,98,1,,,,
99,-,Maren Morris,Kingdom of One,-,20,47,,,,
100,-,Seaforth,Breakups,-,12,1,,,,
