Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",2,1,83,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,129,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,3,22,,,,
5,up,Володимир Іжицький,"Гей, гоп Європа!",5,3,27,,,,
6,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,128,,,,
7,up,Lady Antebellum,Need You Now,17,2,125,,,,
8,up,Johnny Cash,Hurt,9,2,131,,,,
9,down,Carrie Underwood,Crazy Angels,4,4,3,,,,
10,up,Гурт Експрес,Смерека,14,4,123,,,,
11,up,Miranda Lambert,Tourist,38,11,2,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,1,65,18,2021-02-21,18,2021-02-21
13,up,Zach Bryan,Something in the Orange,30,5,2,,,,
14,up,Zwyntar,Мексиканець,21,2,57,,,,
15,up,Гурт Експрес,"Ой, у вишневому саду",16,4,123,,,,
16,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",31,10,89,,,,
17,down,Georgian People,Gandagana,13,2,113,,,,
18,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",25,15,41,,,,
19,down,Dolly Parton,Jolene,18,3,127,,,,
20,down,Гурт Експрес,"Гей, соколи",19,12,35,,,,
21,down,Борис Сичевський,Гоп! Ца-ца!,10,7,72,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,131,,,,
23,down,Борис Сичевський,Ти ж мене підманула,20,9,46,,,,
24,up,Danielle Bradbery,Break My Heart Again,52,23,17,,,,
25,down,Morgan Wallen,Don't Think Jesus,6,4,4,,,,
26,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),41,13,9,,,,
27,up,Chris Janson,"You, Me & The River (with Eric Church) [feat. Eric Church]",45,27,2,,,,
28,up,Борис Сичевський,Ой на горі два дубки,44,23,34,,,,
29,down,Chris Stapleton,You Should Probably Leave,27,9,35,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,106,77,2020-04-26,77,2020-04-26
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,130,21,2019-10-06,9,2019-10-13
32,down,Cody Johnson,'Til You Can't,23,16,16,,,,
33,down,Thomas Rhett & Katy Perry,Where We Started,22,4,6,,,,
34,up,Zwyntar,Танцюй і пий,37,17,7,,,,
35,up,Гурт Експрес,Плакуча гітара,55,23,18,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,8,127,,,,
37,up,Dan + Shay,Glad You Exist,50,2,66,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,39,4,64,,,,
39,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,9,,,,
40,up,Taylor Swift,Enchanted,91,5,31,,,,
41,down,Morgan Wallen,Wasted on You,24,1,69,45,2021-01-17,45,2021-01-17
42,down,Kim Carnes,Bette Davis Eyes,29,11,115,,,,
43,up,Dixie Chicks,Lullaby,57,26,16,,,,
44,down,Kacey Musgraves,simple times,33,2,34,,,,
45,up,Shanna Jackman,Answer the Call,58,23,17,,,,
46,up,Gabby Barrett,I Hope,74,4,102,99,2020-01-12,78,2020-03-22
47,-,Сичевський Борис,"Гоп, стоп, Канада!",-,47,3,,,,
48,-,Dan + Shay,Tequila,-,5,60,,,,
49,down,Zwyntar,Човен,36,8,40,,,,
50,down,Walker Hayes,AA,28,10,17,,,,
51,up,Kane Brown,Leave You Alone,75,30,7,,,,
52,up,Seaforth,Breakups,94,12,47,,,,
53,up,Thomas Rhett,Slow Down Summer,61,53,5,,,,
54,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,8,,,,
55,up,Darius Rucker,Same Beer Different Problem,66,55,2,,,,
56,down,Maren Morris,Circles Around This Town,40,2,17,,,,
57,up,Taylor Swift,You Belong With Me (Taylor’s Version),97,13,33,,,,
58,-,Lindsay Ell,Right On Time,-,58,1,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,67,40,26,,,,
60,up,Mitchell Tenpenny,Elephant in the Room (feat. Teddy Swims),100,60,2,,,,
61,up,Ingrid Andress,Lady Like,96,10,96,,,,
62,down,Гражданин Топинамбур,Пісня про дівчат,51,2,42,,,,
63,-,Гурт Експрес,Час рікою пливе,-,27,33,,,,
64,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,20,,,,
65,-,Kacey Musgraves,Fix You,-,4,19,,,,
66,-,Johnny Cash,Personal Jesus,-,17,111,,,,
67,-,Maren Morris,A Song for Everything,-,11,92,,,,
68,up,Chris Young & Old Dominion,Everybody Needs a Song,88,68,2,,,,
69,-,Гурт Експрес,"Підманула, підвела",-,27,28,,,,
70,up,Jake Owen,1X1,73,70,2,,,,
71,down,Chris Stapleton,Tennessee Whiskey,59,11,92,,,,
72,-,Kane Brown,One Mississippi,-,9,32,,,,
73,down,Luke Combs,Tomorrow Me,12,12,3,,,,
74,-,Гурт Експрес,Ніч яка місячна,-,41,19,,,,
75,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,11,,,,
76,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],47,12,35,,,,
77,-,Scott Thomas,Heart on Fire,-,57,17,,,,
78,up,Kane Brown & H.E.R.,Blessed & Free,79,5,32,,,,
79,-,Борис Сичевський,"Ой, весела в нас гулянка",-,57,6,,,,
80,-,Cole Swindell & Lainey Wilson,Never Say Never,-,70,5,,,,
81,-,Інна Книжник,Горіла сосна,-,58,6,,,,
82,up,Гурт Експрес,Пісня про рушник,86,30,39,,,,
83,down,Ingrid Andress,Good Person,48,5,4,,,,
84,-,Johnny Cash,I've Been Everywhere,-,53,13,,,,
85,-,Гурт Експрес,Чом ти не прийшов,-,79,4,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,11,21,,,,
87,-,"Гурт ""Експрес""",Вдалені за селом,-,8,1,,,,
88,-,Василь Мельникович,Гіркая вода,-,77,5,,,,
89,down,Володимир Іжицький,"Дай, кума",80,5,13,,,,
90,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,42,63,2021-04-18,63,2021-04-18
91,-,Jerry Jeff Walker,Then Came the Children,-,91,1,,,,
92,-,Shania Twain,You're Still the One,-,25,39,,,,
93,-,Zwyntar,Муншайн,-,18,14,,,,
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,50,,,,
95,-,Dax,Dear Alcohol,-,40,8,,,,
96,-,Walker Hayes,U Gurl,-,31,2,,,,
97,-,Bailey Zimmerman,Fall In Love,-,21,3,,,,
98,down,Johnny Cash,Ain't No Grave,43,6,123,,,,
99,-,Jon Pardi,Head Over Boots,-,49,3,,,,
100,down,Kane Brown,Whiskey Sour,62,9,10,,,,
