Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,I Should Probably Go To Bed,12,2,2,,,,
3,up,Johnny Cash,Hurt,3,2,40,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,11,,,,
5,down,Victoria Richings,Lover,2,2,2,,,,
6,up,Georgian People,Gandagana,8,2,23,,,,
7,up,Breland,My Truck,16,2,28,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,40,,,,
9,-,Dan + Shay,Tequila,-,5,39,,,,
10,up,Гурт Експрес,Смерека,94,4,38,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,40,21,2019-10-06,9,2019-10-13
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,15,77,2020-04-26,77,2020-04-26
13,up,Diplo,Heartless (feat. Morgan Wallen),13,3,40,,,,
14,-,Morgan Wallen,Chasin' You,-,5,19,,,,
15,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,37,,,,
16,up,Lady Antebellum,Need You Now,52,2,39,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,24,,,,
18,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),22,2,11,,,,
19,up,Dixie Chicks,Landslide,25,11,35,,,,
20,up,Beyjan Beatz,Gandagana,24,4,5,,,,
21,down,Seaforth,Everything Falls for You,15,15,6,,,,
22,-,Keith Urban,Change Your Mind,-,4,1,,,,
23,-,テイラー・スウィフト,All Too Well,-,13,11,,,,
24,-,Ashley McBryde,Hang In There Girl,-,3,6,,,,
25,-,Willie Nelson,Always On My Mind,-,23,6,,,,
26,down,Борис Сичевський,"Ой, Марічко, чичері",17,1,38,,,,
27,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,31,,,,
28,up,Blake Shelton,God's Country,29,19,36,99,2019-10-13,93,2019-11-24
29,-,Kim Carnes,Bette Davis Eyes,-,11,39,,,,
30,up,Dolly Parton,Jolene,34,3,40,,,,
31,-,Dan + Shay,Speechless,-,4,30,87,2019-10-13,87,2019-10-13
32,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),99,18,13,,,,
33,-,Orville Peck,Smalltown Boy,-,33,1,,,,
34,-,Dixie Chicks,Sleep at Night,-,4,3,,,,
35,up,Johnny Cash,Further On Up the Road,91,35,33,,,,
36,up,Ingrid Andress,We're Not Friends,50,5,36,,,,
37,up,Luke Combs,Beer Never Broke My Heart,37,12,38,70,2019-10-06,41,2019-11-17
38,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,38,1,,,,
39,-,Vasya Oblomov,Во внутренней эмиграции,-,39,2,,,,
40,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,7,,,,
41,-,Morgan Wallen,More than My Hometown,-,3,14,40,2020-04-26,40,2020-04-26
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,22,32,,,,
43,-,テイラー・スウィフト,Red,-,43,12,,,,
44,-,テイラー・スウィフト,22,-,19,33,,,,
45,down,Гурт Експрес,"Ой, у вишневому саду",7,4,40,,,,
46,-,Kane Brown,Worldwide Beautiful,-,3,8,,,,
47,down,Sam Hunt,Take Your Time,21,5,40,,,,
48,-,Zac Brown Band,You and Islands,-,48,1,,,,
49,-,Gabby Barrett,The Good Ones,-,39,1,,,,
50,-,Little Big Town,Girl Crush,-,35,8,,,,
51,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,15,92,2020-03-29,55,2020-04-12
52,-,Me and That Man,You Will Be Mine (feat. Matt Heafy),-,52,1,,,,
53,-,Dolly Parton,Jolene (Single Version),-,9,24,,,,
54,-,Jimmie Allen & Nelly,Good Times Roll,-,33,1,,,,
55,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,55,1,,,,
56,down,Гурт Експрес,В саду гуляла,18,15,22,,,,
57,-,Lady Antebellum,Champagne Night (From Songland),-,54,2,35,2020-04-19,35,2020-04-19
58,-,Tami Neilson,Ten Tonne Truck,-,58,1,,,,
59,-,Cory Marks,Who I Am,-,59,1,,,,
60,-,Sam Hunt,Come Over (Acoustic Mixtape),-,60,1,,,,
61,-,LOCASH,One Big Country Song,-,61,2,,,,
62,down,Chris Stapleton,Tennessee Whiskey,30,11,29,,,,
63,down,Gabby Barrett,I Hope,47,4,39,99,2020-01-12,78,2020-03-22
64,-,Toby Keith,Don't Let the Old Man In,-,64,1,,,,
65,-,Carrie Underwood,Drinking Alone,-,49,12,,,,
66,down,Johnny Cash,One,36,36,28,,,,
67,up,Travis Denning,After a Few,92,5,9,,,,
68,-,Alec Bailey,Callin',-,62,1,,,,
69,down,Marc Cohn,Walking In Memphis,68,3,40,,,,
70,-,Cody Jinks,Loud and Heavy,-,49,1,,,,
71,down,Maren Morris,The Bones,14,4,40,76,2019-12-22,50,2020-01-12
72,down,Glen Campbell,Southern Nights,31,8,39,,,,
73,-,Kelsea Ballerini,Track Eight,-,31,6,,,,
74,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",61,10,26,,,,
75,-,Chris Stapleton,Traveller,-,75,1,,,,
76,-,The Statler Brothers,Flowers On the Wall,-,28,27,,,,
77,-,Brett Young,In Case You Didn't Know,-,34,11,,,,
78,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,67,1,,,,
79,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",41,41,5,,,,
80,up,Johnny Cash,Ain't No Grave,81,6,39,,,,
81,-,Dois a Um,Cancion del Mariachi,-,38,3,,,,
82,-,Chase Rice,Eyes On You,-,82,1,,,,
83,-,Luke Combs,Does To Me (feat. Eric Church),-,41,6,79,2020-05-03,79,2020-05-03
84,down,Gloria Gaynor,I Will Survive,35,11,2,,,,
85,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,35,1,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,35,3,,,,
87,-,Гурт Експрес,Пісня про рушник,-,30,19,,,,
88,-,Scott Thomas,Heart on Fire,-,57,4,,,,
89,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,75,8,40,,,,
90,-,Mat Best & Tim Montana,Quarantine,-,29,13,,,,
91,-,Dolly Parton,9 To 5,-,65,4,,,,
92,-,Orville Peck,Summertime,-,4,12,,,,
93,-,Kenny Chesney,Me and You,-,93,1,,,,
94,down,Jordan Davis,Almost Maybes,38,22,6,,,,
95,-,Morgan Wallen,Cover Me Up,-,16,1,,,,
96,-,Fatboibari & kevin katana,Night Funk,-,20,10,,,,
97,-,Jake Owen,Homemade,-,76,3,,,,
98,-,Taylor Swift,Love Story,-,13,2,,,,
99,down,Johnny Cash,The Man Comes Around,33,23,37,,,,
100,-,Ashley McBryde,Martha Divine,-,100,1,,,,
