Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,23,,,,
2,up,Luke Combs,Fast Car,5,1,16,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,190,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,192,7,2019-10-06,7,2019-10-06
5,up,Zwyntar,Мексиканець,6,2,118,,,,
6,up,Russell Dickerson,Ride The Wave,71,6,2,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,5,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,9,2,19,,,,
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,189,,,,
10,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,10,8,6,,,,
11,up,Zwyntar,Човен,12,8,101,,,,
12,up,John Denver,Life Is so Good,13,7,60,,,,
13,down,Гурт Експрес,Смерека,11,4,184,,,,
14,up,Гражданин Топинамбур,Пісня про дівчат,19,2,103,,,,
15,up,Піккардійська Терція,"Гей, пливе кача",15,1,144,,,,
16,down,Володимир Іжицький,"Дай, кума",14,5,72,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",17,4,184,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,192,,,,
19,down,"Гурт ""Експрес""",Вдалені за селом,16,8,61,,,,
20,up,Johnny Cash,Hurt,20,2,192,,,,
21,up,Володимир Іжицький,"Гей, гоп Європа!",21,3,88,,,,
22,up,Diplo,Sad in the Summer,27,5,11,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),26,1,126,18,2021-02-21,18,2021-02-21
24,down,Dolly Parton,Jolene,22,3,188,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,28,15,42,,,,
26,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",25,10,150,,,,
27,up,Zwyntar,Танцюй і пий,33,17,68,,,,
28,down,Борис Сичевський,Гоп! Стоп! Засада!,24,10,21,,,,
29,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),23,15,13,,,,
30,down,Zwyntar,Микола,29,5,63,,,,
31,down,Володимир Іжицький,Золоті крилечка,30,23,81,,,,
32,up,Little Big Town,All Summer,50,32,9,,,,
33,up,Morgan Wallen,You Proof,35,6,61,,,,
34,down,Борис Сичевський,Як би мені сивий кінь,32,16,19,,,,
35,down,Diplo & Elle King,Without You,2,2,3,,,,
36,down,Zwyntar,Муншайн,31,18,73,,,,
37,down,Zwyntar,Кажани,34,23,71,,,,
38,up,Glen Campbell,Times Like These,40,35,43,,,,
39,up,Rohata Zhaba,Рогате Жабеня,43,29,29,,,,
40,down,Lady Antebellum,Need You Now,36,2,186,,,,
41,up,Гурт Експрес,Плакуча гітара,44,23,78,,,,
42,down,Борис Сичевський,Гоп! Ца-ца!,38,7,133,,,,
43,down,Taylor Swift,Enchanted,42,5,62,,,,
44,down,Гурт Експрес,"Гей, соколи",41,12,96,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,45,38,16,,,,
46,down,Zach Bryan,Something in the Orange,39,5,62,,,,
47,up,Marc Cohn,Walking In Memphis,59,3,185,,,,
48,up,Morgan Wallen,Wasted on You,48,1,130,45,2021-01-17,45,2021-01-17
49,up,Sam Hunt,Take Your Time,51,5,186,,,,
50,up,Morgan Wallen,Chasin' You,62,5,70,,,,
51,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,13,83,,,,
52,down,Kim Carnes,Bette Davis Eyes,49,11,176,,,,
53,up,Maren Morris,The Bones,57,4,165,76,2019-12-22,50,2020-01-12
54,up,Nelly & Florida Georgia Line,Lil Bit,65,4,101,,,,
55,down,Володимир Вермінський,Час рікою пливе,54,42,45,,,,
56,down,Гурт Експрес,Хто родився в січні,52,34,26,,,,
57,up,Іжицький Володимир,Червона ружа,60,31,40,,,,
58,up,Dolly Parton,9 to 5,69,27,144,,,,
59,down,Борис Сичевський,Хмільна,56,21,41,,,,
60,up,Zwyntar,На болоті,61,38,58,,,,
61,up,Nicola Kolyo,Violin,68,32,21,,,,
62,up,Jelly Roll,NEED A FAVOR,74,35,9,,,,
63,up,Chris Stapleton,Tennessee Whiskey,66,11,152,,,,
64,up,Maddie & Tae,Heart They Didn't Break,86,64,2,,,,
65,down,Kane Brown,Thank God,58,2,44,,,,
66,-,Frank Ray,Wasting Your Words,-,10,1,,,,
67,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),73,3,82,,,,
68,up,Billy Currington,City Don't,89,68,2,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,9,84,88,2020-03-22,66,2020-03-29
70,down,Zwyntar,Мої сестри - відьми,64,33,58,,,,
71,up,Гурт Експрес,Час рікою пливе,88,27,77,,,,
72,-,Lauren Alaina,Just Wanna Know That You Love Me,-,17,1,,,,
73,down,Олександр Коломієць,Полька,63,47,35,,,,
74,down,Chris Stapleton,Cold,46,18,60,,,,
75,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),72,16,97,,,,
76,up,Taylor Swift,Fearless (Taylor’s Version),77,11,25,,,,
77,down,Glen Campbell,It's Your World,70,22,29,,,,
78,-,Ashley McBryde,Made For This,-,57,1,,,,
79,-,Dylan Marlowe,Dirt Road When I Die,-,66,1,,,,
80,-,Taylor Swift,Better Than Revenge,-,74,11,,,,
81,down,Борис Сичевський,"Ой, у полі криниченька",78,58,27,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,2,183,21,2019-10-06,9,2019-10-13
83,-,Ashley Cooke,your place,-,71,1,,,,
84,-,Kameron Marlowe,I Can Lie (The Truth Is) [feat. Erin Kirby],-,84,1,,,,
85,down,Zwyntar,Півні,81,33,40,,,,
86,up,Shania Twain,You're Still the One (International Mix),96,2,83,,,,
87,up,"Гурт ""Сусіди""",Стара баба,100,58,5,,,,
88,up,"Гурт ""Сусіди""","Ой, хто п'є",90,33,21,,,,
89,-,Colter Wall,For a Long While,-,89,1,,,,
90,down,Інна Книжник,Горіла сосна,83,58,27,,,,
91,up,Faith Hill,Breathe,97,16,42,,,,
92,down,Борис Сичевський,"Ой, чий то кінь стоїть",75,63,31,,,,
93,down,Luke Combs,The Kind of Love We Make,76,3,54,,,,
94,down,Борис Сичевський,Червона калина,87,51,20,,,,
95,down,Johnny Cash,God's Gonna Cut You Down,79,7,182,,,,
96,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,30,,,,
97,down,Dan + Shay,Speechless,82,4,92,87,2019-10-13,87,2019-10-13
98,down,James Morrison,Wonderful World,67,37,16,,,,
99,down,Willie Nelson,On the Road Again,93,50,14,,,,
100,-,Flatland Cavalry,Last American Summer,-,100,1,,,,
