Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,58,,,,
3,down,Luke Combs,Forever After All,2,2,8,20,2020-11-01,20,2020-11-01
4,up,Johnny Cash,Hurt,5,2,58,,,,
5,up,Trey Lewis,Dicked Down in Dallas,16,5,2,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,58,21,2019-10-06,9,2019-10-13
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,33,77,2020-04-26,77,2020-04-26
8,up,Jimmie Allen & Noah Cyrus,This is Us,24,3,42,,,,
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",3,2,55,,,,
10,down,Morgan Wallen,Still Goin Down,9,4,4,92,2020-11-29,92,2020-11-29
11,up,Gabby Barrett,I Hope,15,4,55,99,2020-01-12,78,2020-03-22
12,down,Beyjan Beatz,Gandagana,7,4,23,,,,
13,down,Morgan Wallen,Somebody's Problem,8,2,4,84,2020-11-29,49,2021-01-17
14,up,Lady Antebellum,Need You Now,18,2,57,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,8,58,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),27,3,57,,,,
17,up,Dan + Shay,I Should Probably Go To Bed,25,2,20,,,,
18,down,Georgian People,Gandagana,10,2,41,,,,
19,down,Keith Urban,One Too Many,17,2,13,,,,
20,down,Борис Сичевський,"Ой, Марічко, чичері",14,1,56,,,,
21,down,Dolly Parton,Jolene,13,3,57,,,,
22,up,Sam Hunt,Take Your Time,26,5,58,,,,
23,up,Johnny Cash,Personal Jesus,44,17,52,,,,
24,down,Marc Cohn,Walking In Memphis,23,3,58,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,2,29,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,29,7,56,,,,
27,up,Гурт Експрес,Смерека,33,4,56,,,,
28,down,Kim Carnes,Bette Davis Eyes,22,11,57,,,,
29,down,Morgan Wallen,7 Summers,11,2,18,51,2020-08-23,51,2020-08-23
30,down,Гурт Експрес,"Ой, у вишневому саду",20,4,57,,,,
31,up,Johnny Cash,Ain't No Grave,34,6,57,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,11,39,,,,
33,up,Ingrid Andress,Lady Like,59,10,50,,,,
34,up,Morgan Wallen,More than My Hometown,35,3,31,40,2020-04-26,40,2020-04-26
35,up,Tennessee Ernie Ford,A Rootin' Tootin' Santa Claus,42,25,3,,,,
36,up,Dan + Shay,Speechless,52,4,38,87,2019-10-13,87,2019-10-13
37,up,Breland,My Truck,95,2,46,,,,
38,up,Chris Stapleton,Devil Always Made Me Think Twice,73,38,2,,,,
39,down,Sam Williams,The World: Alone,38,16,8,,,,
40,up,Skeeter Davis,The End of the World,45,28,32,,,,
41,up,Johnny Cash,The Man Comes Around,63,23,52,,,,
42,down,Gloria Gaynor,I Will Survive,31,11,20,,,,
43,-,Sam Hunt,Body Like a Back Road,-,33,21,,,,
44,up,Seaforth,Everything Falls for You,61,15,17,,,,
45,down,テイラー・スウィフト,22,39,19,48,,,,
46,up,Chris Stapleton,Starting Over,53,12,9,,,,
47,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",36,10,41,,,,
48,-,Andrew Jannakos,Gone Too Soon,-,48,1,,,,
49,up,Піккардійська Терція,"Гей, пливе кача",50,1,16,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),41,22,6,,,,
51,down,Dolly Parton,9 to 5,30,27,35,,,,
52,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,33,26,,,,
53,down,Dixie Chicks,Landslide,46,11,50,,,,
54,down,Maren Morris,A Song for Everything,21,11,44,,,,
55,up,Kane Brown & John Legend,Last Time I Say Sorry,70,15,31,92,2020-03-29,55,2020-04-12
56,-,Zwyntar,Мексиканець,-,2,11,,,,
57,-,Courtney Marie Andrews,If I Told,-,11,17,,,,
58,up,Taylor Swift,Love Story,69,13,12,,,,
59,-,Willie Nelson,"God's Problem Child (with Tony Joe White, Leon Russell & Jamey Johnson)",-,59,2,,,,
60,-,Amigo the Devil,Another Manʼs Grave,-,60,1,,,,
61,-,Zi Faámelu,Undiscovered Animal,-,45,1,,,,
62,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,62,8,,,,
63,-,Борис Сичевський,Гоп! Ца-ца!,-,7,19,,,,
64,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,64,1,,,,
65,-,Ryan Hurd,Every Other Memory,-,43,4,,,,
66,-,Ingrid Andress,The Stranger,-,4,21,,,,
67,down,Chris Stapleton,You Should Probably Leave,51,9,5,,,,
68,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,1,,,,
69,-,ERNEST,I Think I Love You,-,69,1,,,,
70,up,James Morrison,You Give Me Something (Eg Version),82,9,32,,,,
71,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,39,,,,
72,-,Jordan Davis,Singles You Up,-,29,2,,,,
73,-,Johnny Cash,Further On Up the Road,-,35,43,,,,
74,-,テイラー・スウィフト,All Too Well,-,13,17,,,,
75,up,Little Big Town,Girl Crush,94,35,15,,,,
76,up,Scott Thomas,Heart on Fire,92,57,6,,,,
77,-,Shania Twain,Ka-Ching! (Green),-,39,3,,,,
78,down,Blanco Brown,The Git Up,40,7,55,47,2019-10-27,47,2019-10-27
79,-,Johnny Cash,The Mercy Seat,-,71,2,,,,
80,-,Sarah Buxton,I Need a Hero,-,80,1,,,,
81,-,Chris Young,Gettin' You Home,-,81,1,,,,
82,up,Willie Nelson,Always On My Mind,88,23,20,,,,
83,-,Johnny Cash,Redemption Day,-,68,4,,,,
84,-,Dois a Um,Cancion del Mariachi,-,38,8,,,,
85,-,Сичевський Борис,Їхав Івась на коні,-,85,1,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,9,6,88,2020-03-22,66,2020-03-29
87,-,Josh Turner,Your Man,-,75,4,,,,
88,down,Maren Morris,The Bones,62,4,55,76,2019-12-22,50,2020-01-12
89,-,David Lawrence,Haunts Me,-,36,16,,,,
90,-,Tennessee Ernie Ford,Sixteen Tons,-,35,5,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,40,2,,,,
92,down,Shania Twain,You're Still the One (International Mix),57,2,45,,,,
93,-,Blues Saraceno,Dogs of War,-,44,12,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,4,3,,,,
95,-,Johnny Cash,A Boy Named Sue (Live),-,91,2,,,,
96,down,Shania Twain,You're Still the One,85,25,9,,,,
97,down,Lee Brice,One of Them Girls,65,37,16,61,2020-04-19,61,2020-04-19
98,-,Lady Antebellum,Need You Now,-,11,38,,,,
99,-,Johnny Cash,Man In Black,-,44,6,,,,
100,down,Keith Urban,Change Your Mind,37,4,19,,,,
