Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),22,2,2,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,2,2,,,,
4,down,Johnny Cash,Hurt,2,2,31,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,31,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),10,3,31,,,,
7,down,Georgian People,Gandagana,6,2,14,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,28,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,15,,,,
10,down,Breland,My Truck,4,2,19,,,,
11,down,Marc Cohn,Walking In Memphis,9,3,31,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,31,21,2019-10-06,9,2019-10-13
13,up,Johnny Cash,God's Gonna Cut You Down,17,7,31,,,,
14,up,Sam Hunt,Take Your Time,21,5,31,,,,
15,down,Гурт Експрес,"Ой, у вишневому саду",12,4,31,,,,
16,down,Lady Antebellum,Need You Now,11,2,31,,,,
17,up,Diplo & Blanco Brown,Do Si Do,18,2,8,,,,
18,down,Kelsea Ballerini,Track Four,13,4,12,85,2020-03-29,85,2020-03-29
19,up,Maren Morris,A Song for Everything,49,11,27,,,,
20,down,Dolly Parton,Jolene,14,3,31,,,,
21,up,Maren Morris,The Bones,23,4,31,76,2019-12-22,50,2020-01-12
22,up,Blanco Brown,The Git Up,26,7,31,47,2019-10-27,47,2019-10-27
23,up,Johnny Cash,Ain't No Grave,28,6,31,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,3,7,77,2020-04-26,77,2020-04-26
25,down,Dan + Shay,Tequila,15,5,31,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,8,31,,,,
27,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,2,19,,,,
28,up,Гурт Експрес,Смерека,36,4,29,,,,
29,up,Johnny Cash,Personal Jesus,32,17,29,,,,
30,up,Danielle Bradbery,Never Have I Ever,39,20,5,,,,
31,down,Борис Сичевський,"Ой, Марічко, чичері",30,1,29,,,,
32,down,Gabby Barrett,I Hope,25,4,31,99,2020-01-12,78,2020-03-22
33,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",20,11,27,,,,
34,up,Sam Hunt,Body Like a Back Road,38,33,15,,,,
35,down,Kane Brown & John Legend,Last Time I Say Sorry,16,15,11,92,2020-03-29,55,2020-04-12
36,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),57,18,7,,,,
37,-,Morgan Wallen,Chasin' You,-,5,11,,,,
38,up,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),53,38,2,,,,
39,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),81,20,26,,,,
40,down,Glen Campbell,Southern Nights,29,8,31,,,,
41,up,Johnny Cash,Ring of Fire,50,31,26,,,,
42,up,Johnny Cash,The Man Comes Around,48,23,31,,,,
43,-,レディ・アンテベラム,Need You Now (iTunes Session),-,43,1,,,,
44,up,Kacey Musgraves,Rainbow,44,4,27,80,2019-10-20,80,2019-10-20
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,23,,,,
46,up,James Morrison,You Give Me Something (Eg Version),46,9,14,,,,
47,up,テイラー・スウィフト,22,93,19,29,,,,
48,up,Shania Twain,You're Still the One (International Mix),68,2,28,,,,
49,-,Little Big Town,Girl Crush,-,35,5,,,,
50,up,Chris Stapleton,Tennessee Whiskey,55,11,24,,,,
51,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",47,14,30,,,,
52,down,BRELAND,Horseride,19,3,5,,,,
53,down,Blake Shelton,God's Country,27,19,27,99,2019-10-13,93,2019-11-24
54,up,Dixie Chicks,Landslide,59,11,27,,,,
55,down,Dolly Parton,Jolene (Single Version),43,9,20,,,,
56,-,Kane Brown,Like a Rodeo,-,29,21,,,,
57,up,Dan + Shay,Speechless (feat. Tori Kelly),89,15,31,,,,
58,down,Morgan Wallen,More than My Hometown,37,3,8,40,2020-04-26,40,2020-04-26
59,down,Maren Morris,Kingdom of One,54,20,31,,,,
60,-,Marty Robbins,Big Iron,-,26,19,,,,
61,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",35,10,19,,,,
62,up,Sam Hunt,Hard to Forget,67,30,11,92,2020-05-03,92,2020-05-03
63,down,Kim Carnes,Bette Davis Eyes,42,11,31,,,,
64,up,Orville Peck,Summertime,73,4,10,,,,
65,-,Luke Combs,Beautiful Crazy,-,8,20,,,,
66,up,Diplo,Heartbreak,78,66,2,,,,
67,-,Seaforth,Everything Falls for You,-,15,1,,,,
68,down,Ingrid Andress,Lady Like,63,10,31,,,,
69,-,Paul Cauthen,Everybody Walkin' This Land,-,36,14,,,,
70,down,Dolly Parton,9 To 5,61,31,16,,,,
71,-,Orville Peck,No Glory in the West,-,31,1,,,,
72,down,Johnny Cash,Further On Up the Road,69,35,29,,,,
73,up,Johnny Cash,One,80,36,25,,,,
74,down,Rascal Flatts,Life Is a Highway,51,34,20,,,,
75,up,Luke Combs,Beer Never Broke My Heart,82,12,29,70,2019-10-06,41,2019-11-17
76,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,16,28,,,,
77,down,Mat Best & Tim Montana,Quarantine,65,29,10,,,,
78,-,David Lawrence,In the Morning,-,35,12,,,,
79,up,Гурт Експрес,Пісня про рушник,79,30,16,,,,
80,-,Johnny Cash,I Walk the Line,-,52,20,,,,
81,up,Гурт Експрес,В саду гуляла,84,15,16,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,22,15,,,,
83,-,Johnny Cash,Solitary Man,-,44,10,,,,
84,-,Kelsea Ballerini,Track Eight,-,31,3,,,,
85,-,Tim Montana,American Thread,-,85,1,,,,
86,down,Tim McGraw & Faith Hill,Speak to a Girl,72,35,25,,,,
87,-,Kelsea Ballerini,We Were Like,-,38,2,,,,
88,down,Гурт Експрес,Горіла сосна,75,24,12,,,,
89,-,The Statler Brothers,Flowers On the Wall,-,28,23,,,,
90,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,6,,,,
91,down,Courtney Marie Andrews,If I Told,64,11,12,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,61,4,,,,
93,down,Shania Twain,That Don't Impress Me Much (International Mix),45,24,19,,,,
94,-,Thomas Rhett,Die a Happy Man,-,77,3,,,,
95,down,Dan + Shay,Speechless,91,4,29,87,2019-10-13,87,2019-10-13
96,down,Ingrid Andress,The Stranger,71,4,11,,,,
97,-,Luke Combs,Does To Me (feat. Eric Church),-,41,3,79,2020-05-03,79,2020-05-03
98,-,Zwyntar,Човен,-,8,3,,,,
99,-,テイラー・スウィフト,All Too Well,-,13,10,,,,
100,down,Lee Brice,One of Them Girls,66,37,3,61,2020-04-19,61,2020-04-19
