Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,8,2,7,,,,
3,up,Nancy Sinatra,These Boots Are Made for Walkin',5,2,3,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,101,,,,
5,down,Johnny Cash,Hurt,4,2,101,,,,
6,down,Dan + Shay,Good Things,2,2,13,,,,
7,up,Kacey Musgraves,breadwinner,17,5,3,,,,
8,down,Sam Hunt,23,3,3,5,,,,
9,down,Kacey Musgraves,simple times,6,2,5,,,,
10,up,Kacey Musgraves,cherry blossom,19,10,4,,,,
11,down,Dan + Shay,Glad You Exist,10,2,36,,,,
12,up,Seaforth,Breakups,12,12,27,,,,
13,up,Keith Urban,Wild Hearts,43,9,8,,,,
14,down,Maren Morris,A Song for Everything,11,11,71,,,,
15,up,Kacey Musgraves,keep lookin’ up,25,11,3,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,76,77,2020-04-26,77,2020-04-26
17,up,Johnny Cash,Ain't No Grave,59,6,93,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,23,63,2021-04-18,63,2021-04-18
19,up,Morgan Wallen,Wasted on You,95,1,40,45,2021-01-17,45,2021-01-17
20,down,Jimmie Allen & Noah Cyrus,This is Us,13,3,84,,,,
21,up,Dan + Shay,Steal My Love,40,6,9,,,,
22,-,Nelly & Florida Georgia Line,Lil Bit,-,4,34,,,,
23,up,Kane Brown & H.E.R.,Blessed & Free,35,5,2,,,,
24,down,Walker Hayes,Fancy Like,15,6,14,,,,
25,down,Ingrid Andress,Lady Like,24,10,79,,,,
26,-,Diplo,Heartless (feat. Morgan Wallen),-,3,85,,,,
27,-,Luke Combs,Beautiful Crazy,-,8,31,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,100,21,2019-10-06,9,2019-10-13
29,down,Ingrid Andress & Sam Hunt,Wishful Drinking,27,2,10,,,,
30,-,Thomas Rhett,Country Again,-,12,7,,,,
31,down,Kane Brown,One Mississippi,20,9,7,,,,
32,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,47,,,,
33,up,Борис Сичевський,"Ой, Марічко, чичері",34,1,99,,,,
34,up,Mickey Guyton,Nothing Else Matters,58,34,2,,,,
35,up,Ray Charles,Cry,88,35,3,,,,
36,up,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),80,18,3,,,,
37,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,64,2,68,,,,
38,down,Georgian People,Gandagana,16,2,83,,,,
39,-,Kacey Musgraves,Rainbow,-,4,57,80,2019-10-20,80,2019-10-20
40,-,Cole Swindell,Some Habits,-,40,1,,,,
41,down,Chris Stapleton,Cold,18,18,25,,,,
42,up,Gabby Barrett,I Hope,47,4,89,99,2020-01-12,78,2020-03-22
43,-,Keith Urban,One Too Many,-,2,52,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,51,7,95,,,,
45,-,Glen Campbell,Southern Nights,-,8,84,,,,
46,-,Willie Nelson,On the Road Again,-,46,2,,,,
47,up,Marc Cohn,Walking In Memphis,53,3,98,,,,
48,-,Will Banister,Find a New Home,-,38,2,,,,
49,-,Marty Robbins,Big Iron,-,26,35,,,,
50,up,Sturgill Simpson,Ol' Dood (Part I),81,50,3,,,,
51,down,Maren Morris,The Bones,39,4,94,76,2019-12-22,50,2020-01-12
52,-,Blake Shelton,God's Country,-,19,73,99,2019-10-13,93,2019-11-24
53,-,Thomas Rhett,What's Your Country Song,-,13,18,,,,
54,-,Dolly Parton,Jolene,-,3,97,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),14,1,35,18,2021-02-21,18,2021-02-21
56,down,Kacey Musgraves,star-crossed,23,2,7,,,,
57,down,Sam Hunt,Take Your Time,26,5,96,,,,
58,-,Lady Antebellum,Need You Now,-,2,96,,,,
59,-,Trousdale,What Could I Say,-,59,1,,,,
60,-,Lonestar,Amazed,-,19,12,,,,
61,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,13,1,,,,
62,-,Luke Bryan,Songs You Never Heard,-,62,1,,,,
63,-,Blake Shelton,Come Back As A Country Boy,-,28,1,,,,
64,-,Lauren Alaina,It Was Me,-,64,2,,,,
65,-,Morgan Wallen,Somebody's Problem,-,2,33,84,2020-11-29,49,2021-01-17
66,-,Johnny Cash,Folsom Prison Blues,-,24,12,,,,
67,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,18,86,2021-04-04,86,2021-04-04
68,-,Carly Pearce,Next Girl,-,68,2,,,,
69,-,Lanan El Rey,Be My Daddy,-,69,1,,,,
70,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,3,,,,
71,-,Tyler Childers,Long Violent History,-,55,3,,,,
72,-,Arlo McKinley,Die Midwestern,-,72,2,,,,
73,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,54,3,,,,
74,-,Charlie Worsham,Hang On to That,-,52,3,,,,
75,down,Піккардійська Терція,"Гей, пливе кача",68,1,54,,,,
76,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,2,4,,,,
77,-,Travis Denning,I Went Fishin',-,77,1,,,,
78,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",21,2,98,,,,
79,-,Toby Keith,Old School,-,79,1,,,,
80,-,Nelly & Florida Georgia Line,Lil Bit,-,21,10,,,,
81,down,Taylor Swift,Fearless (Taylor’s Version),38,11,17,,,,
82,-,Morgan Wallen,7 Summers,-,2,40,51,2020-08-23,51,2020-08-23
83,-,Florida Georgia Line,Long Live,-,59,3,,,,
84,-,Cody Jinks,Loud and Heavy,-,49,4,,,,
85,-,Kane Brown,Worldwide Beautiful,-,3,16,,,,
86,-,Піккардійська Терція,Я придумаю світ,-,86,1,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,17,11,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,9,,,,
89,-,N.MASTEROFF & SLAVA MARLOW,Дикий Запад,-,48,9,,,,
90,-,Gloria Gaynor,I Will Survive,-,11,24,,,,
91,-,Maren Morris,Better Than We Found It,-,34,4,,,,
92,-,Kacey Musgraves,High Horse,-,67,6,,,,
93,-,Kacey Musgraves,Wonder Woman,-,93,1,,,,
94,down,Luke Combs,Forever After All,37,2,51,20,2020-11-01,20,2020-11-01
95,down,"Гурт ""Сусіди""","Ой, хто п'є",65,33,12,,,,
96,-,Jimmie Allen & Nelly,Good Times Roll,-,33,7,,,,
97,-,Kacey Musgraves,Velvet Elvis,-,97,1,,,,
98,-,Ingrid Andress,We're Not Friends,-,5,73,,,,
99,down,Seaforth,Talk About,56,5,25,,,,
100,-,Kacey Musgraves,Butterflies,-,58,5,,,,
