Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,32,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,3,,,,
3,down,Борис Сичевський,"Ой, Марічко, чичері",2,1,199,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,201,7,2019-10-06,7,2019-10-06
5,down,Luke Combs,Fast Car,3,1,25,,,,
6,up,Zwyntar,Мексиканець,6,2,127,,,,
7,up,Oliver Anthony Music,Rich Men North of Richmond,8,7,4,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,9,2,28,,,,
9,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,14,,,,
10,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,198,,,,
11,up,Zwyntar,Човен,13,8,110,,,,
12,up,Zach Bryan,Hey Driver (feat. The War and Treaty),12,12,3,,,,
13,up,Гражданин Топинамбур,Пісня про дівчат,20,2,112,,,,
14,down,John Denver,Life Is so Good,11,7,69,,,,
15,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,14,8,15,,,,
16,up,Johnny Cash,Hurt,17,2,201,,,,
17,up,Гурт Експрес,Смерека,22,4,193,,,,
18,up,"Гурт ""Експрес""",Вдалені за селом,18,8,70,,,,
19,up,Володимир Іжицький,"Дай, кума",24,5,81,,,,
20,down,Zach Bryan,East Side of Sorrow,15,15,3,,,,
21,down,Гурт Експрес,"Ой, у вишневому саду",16,4,193,,,,
22,down,Піккардійська Терція,"Гей, пливе кача",21,1,153,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,201,,,,
24,down,"Diplo, Jessie Murph & Polo G",Heartbroken,19,8,8,,,,
25,up,Zach Bryan,Tourniquet,29,25,2,,,,
26,up,Zach Bryan,Something in the Orange,26,5,71,,,,
27,up,Zwyntar,Кажани,34,23,80,,,,
28,up,Zwyntar,Микола,32,5,72,,,,
29,up,Борис Сичевський,Як би мені сивий кінь,48,16,28,,,,
30,up,Володимир Іжицький,"Гей, гоп Європа!",33,3,97,,,,
31,down,Zach Bryan,Spotless (feat. The Lumineers),30,30,2,,,,
32,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",49,10,159,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),28,1,135,18,2021-02-21,18,2021-02-21
34,up,Zwyntar,Муншайн,35,18,82,,,,
35,up,Володимир Іжицький,Золоті крилечка,37,23,90,,,,
36,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),41,15,22,,,,
37,up,Dolly Parton,Jolene,43,3,197,,,,
38,down,Jelly Roll,Dragging These Roots,23,13,7,,,,
39,up,Борис Сичевський,Гоп! Стоп! Засада!,39,10,30,,,,
40,down,Zwyntar,Танцюй і пий,38,17,77,,,,
41,up,Lady Antebellum,Need You Now,44,2,195,,,,
42,up,Rohata Zhaba,Рогате Жабеня,50,29,38,,,,
43,-,Miranda Lambert,Driving Back There in My Mind,-,32,1,,,,
44,up,Morgan Wallen,You Proof,55,6,70,,,,
45,down,Nicola Kolyo,Violin,42,32,30,,,,
46,up,LeAnn Rimes,Can't Fight the Moonlight,53,15,51,,,,
47,up,Гурт Експрес,"Гей, соколи",73,12,105,,,,
48,up,Brian Kelley,Dirt Cheap,80,48,2,,,,
49,down,Борис Сичевський,Гоп! Ца-ца!,45,7,142,,,,
50,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,52,38,25,,,,
51,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,13,92,,,,
52,down,Zach Bryan,Fear and Friday’s,36,36,2,,,,
53,up,Zwyntar,На болоті,61,38,67,,,,
54,up,Гурт Експрес,Плакуча гітара,54,23,87,,,,
55,up,Sam Hunt,Take Your Time,60,5,195,,,,
56,down,Zach Bryan,Ticking,46,46,2,,,,
57,up,Kim Carnes,Bette Davis Eyes,57,11,185,,,,
58,down,Zach Bryan,Overtime,31,31,3,,,,
59,up,Morgan Wallen,Wasted on You,59,1,139,45,2021-01-17,45,2021-01-17
60,up,Marc Cohn,Walking In Memphis,62,3,194,,,,
61,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,16,104,,,,
62,up,Dolly Parton,9 to 5,70,27,153,,,,
63,up,Danielle Bradbery,The Day That I'm Over You,88,63,2,,,,
64,up,Kane Brown,Thank God,89,2,52,,,,
65,down,Іжицький Володимир,Червона ружа,47,31,49,,,,
66,up,Борис Сичевський,Хмільна,97,21,50,,,,
67,-,Тетяна Костюк-Августинович,Покохала діда,-,38,1,,,,
68,down,Zach Bryan,El Dorado,51,51,2,,,,
69,up,Zwyntar,Мої сестри - відьми,78,33,67,,,,
70,-,Dan + Shay,For The Both of Us,-,15,1,,,,
71,up,Олександр Коломієць,Полька,90,47,44,,,,
72,down,Chris Stapleton,Tennessee Whiskey,67,11,161,,,,
73,-,Riley Green,Damn Country Music,-,73,1,,,,
74,down,Diplo,Sad in the Summer,63,5,20,,,,
75,-,Dustin Lynch,Killed The Cowboy,-,29,1,,,,
76,-,Carter Faith,Carolina Burns,-,76,1,,,,
77,up,Taylor Swift,The Way I Loved You (Taylor’s Version),86,15,39,,,,
78,up,Morgan Wallen,Chasin' You,82,5,79,,,,
79,-,Ashley McBryde,Women Ain’t Whiskey,-,44,1,,,,
80,up,Ingrid Andress,The Stranger,100,4,63,,,,
81,-,Tyler Hubbard,Back Then Right Now,-,67,1,,,,
82,up,Johnny Cash,God's Gonna Cut You Down,83,7,191,,,,
83,down,Nelly & Florida Georgia Line,Lil Bit,79,4,110,,,,
84,up,Гурт Експрес,Хто родився в січні,91,34,35,,,,
85,down,Володимир Вермінський,Час рікою пливе,81,42,54,,,,
86,-,Larry Fleet,Things I Take For Granted,-,86,1,,,,
87,down,Glen Campbell,It's Your World,66,22,38,,,,
88,down,Zach Bryan,Dawns (feat. Maggie Rogers),87,1,21,,,,
89,up,Борис Сичевський,Червона калина,96,51,27,,,,
90,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),58,58,2,,,,
91,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,9,93,88,2020-03-22,66,2020-03-29
92,down,Zach Bryan,Smaller Acts,65,65,2,,,,
93,down,Glen Campbell,Times Like These,75,35,52,,,,
94,-,Гурт Експрес,Час рікою пливе,-,27,85,,,,
95,-,Johnny Cash,Ain't No Grave,-,6,182,,,,
96,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),74,3,90,,,,
97,down,Zach Bryan,Summertime's Close,40,40,3,,,,
98,down,Борис Сичевський,"Ой, у полі криниченька",68,58,34,,,,
99,-,Luke Combs,The Kind of Love We Make,-,3,59,,,,
100,-,Chris Stapleton,Think I'm In Love With You,-,64,1,,,,
