Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,50,,,,
2,up,Luke Combs,Fast Car,3,1,43,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,219,7,2019-10-06,7,2019-10-06
4,down,Борис Сичевський,"Ой, Марічко, чичері",2,1,217,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,21,,,,
6,down,Zwyntar,Мексиканець,5,2,145,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),10,3,32,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,2,46,,,,
9,up,John Denver,Life Is so Good,9,7,87,,,,
10,up,Lana Del Rey,"Take Me Home, Country Roads",11,1,7,,,,
11,up,Zwyntar,Човен,13,8,128,,,,
12,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,216,,,,
13,up,Gabby Barrett,Growin’ Up Raising You,76,13,2,,,,
14,up,Brittney Spencer,Night In,35,14,2,,,,
15,down,Гурт Експрес,Смерека,12,4,211,,,,
16,up,Johnny Cash,Hurt,16,2,219,,,,
17,down,Володимир Іжицький,"Дай, кума",14,5,99,,,,
18,up,Гражданин Топинамбур,Пісня про дівчат,18,2,130,,,,
19,down,Гурт Експрес,"Ой, у вишневому саду",15,4,211,,,,
20,down,Піккардійська Терція,"Гей, пливе кача",17,1,171,,,,
21,down,"Гурт ""Експрес""",Вдалені за селом,19,8,88,,,,
22,up,Megan Moroney,What Are You Listening To?,84,22,2,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,9,110,88,2020-03-22,66,2020-03-29
24,down,Dolly Parton,Jolene,20,3,215,,,,
25,down,Glen Campbell,It's Your World,22,22,56,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,1,153,18,2021-02-21,18,2021-02-21
27,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,219,,,,
28,down,Zach Bryan,Something in the Orange,27,5,89,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,39,15,69,,,,
30,up,Zwyntar,Кажани,30,23,98,,,,
31,down,Zwyntar,Муншайн,23,18,100,,,,
32,down,"kets4eki, Nosgov & kojo",party addict,25,22,13,,,,
33,down,Zwyntar,Микола,32,5,90,,,,
34,up,Zwyntar,Танцюй і пий,34,17,95,,,,
35,down,Володимир Іжицький,"Гей, гоп Європа!",28,3,115,,,,
36,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",24,10,177,,,,
37,up,Lady Antebellum,Need You Now,42,2,213,,,,
38,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),37,15,40,,,,
39,up,Володимир Іжицький,Золоті крилечка,40,23,108,,,,
40,up,Rohata Zhaba,Рогате Жабеня,51,29,56,,,,
41,down,Борис Сичевський,Гоп! Ца-ца!,38,7,160,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,50,4,128,,,,
43,up,Chris Stapleton,Tennessee Whiskey,48,11,179,,,,
44,down,Dolly Parton,9 to 5,36,27,171,,,,
45,down,Morgan Wallen,You Proof,33,6,88,,,,
46,up,Zach Bryan,Tourniquet,69,25,14,,,,
47,down,Борис Сичевський,Гоп! Стоп! Засада!,43,10,48,,,,
48,down,Борис Сичевський,Як би мені сивий кінь,41,16,46,,,,
49,down,Гурт Експрес,"Гей, соколи",44,12,123,,,,
50,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,52,38,43,,,,
51,down,Гурт Експрес,Плакуча гітара,46,23,105,,,,
52,up,Kim Carnes,Bette Davis Eyes,59,11,203,,,,
53,down,Іжицький Володимир,Червона ружа,47,31,67,,,,
54,up,Glen Campbell,Times Like These,56,35,70,,,,
55,down,Morgan Wallen,Wasted on You,49,1,157,45,2021-01-17,45,2021-01-17
56,up,Sam Hunt,Take Your Time,62,5,213,,,,
57,up,Chris Stapleton,White Horse,58,34,13,,,,
58,up,Борис Сичевський,Червона калина,61,51,45,,,,
59,down,Гурт Експрес,Час рікою пливе,54,27,103,,,,
60,down,Борис Сичевський,Хмільна,45,21,68,,,,
61,down,Morgan Wallen,Chasin' You,55,5,94,,,,
62,up,Володимир Вермінський,Час рікою пливе,64,42,72,,,,
63,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,13,110,,,,
64,down,Zwyntar,На болоті,53,38,85,,,,
65,down,Poor Man's Poison,Feed the Machine,60,7,21,,,,
66,up,Zwyntar,Мої сестри - відьми,66,33,85,,,,
67,down,Олександр Коломієць,Полька,65,47,62,,,,
68,up,Warren Zeiders,Ride the Lightning (717 Tapes),80,27,39,,,,
69,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),73,3,108,,,,
70,down,Geoff Castellucci,Further On Up the Road (Short),68,26,9,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,71,7,209,,,,
72,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,16,122,,,,
73,up,Shania Twain,You're Still the One (International Mix),94,2,100,,,,
74,down,John Williamson,Just a Dog,72,70,18,,,,
75,down,Luke Combs,The Kind of Love We Make,57,3,69,,,,
76,up,Johnny Cash,Ain't No Grave,89,6,195,,,,
77,up,Marc Cohn,Walking In Memphis,79,3,209,,,,
78,up,Kane Brown,Thank God,81,2,69,,,,
79,-,Zach Bryan,Fifth of May,-,7,12,,,,
80,up,James Morrison,You Give Me Something (Eg Version),91,9,119,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,2,198,21,2019-10-06,9,2019-10-13
82,-,Dan + Shay,Glad You Exist,-,2,121,,,,
83,up,Rohata Zhaba,Біс,88,77,11,,,,
84,down,Борис Сичевський,"Ой, у полі криниченька",78,58,52,,,,
85,-,Ryan Hurd,Lights Out (feat. Carter Faith),-,45,1,,,,
86,down,Гурт Експрес,Хто родився в січні,82,34,52,,,,
87,down,Борис Сичевський,"Ой, чий то кінь стоїть",83,63,52,,,,
88,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,99,8,179,,,,
89,down,Pistol Annies,Auld Lang Syne,29,13,8,,,,
90,-,Sam Barber,Straight and Narrow,-,90,1,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,2,136,,,,
92,-,Walker Hayes,Taylor Swift,-,17,7,,,,
93,-,Tennessee Ernie Ford,Sixteen Tons,-,35,12,,,,
94,up,Nicola Kolyo,Violin,97,32,46,,,,
95,-,The Red Clay Strays,Wondering Why,-,39,1,,,,
96,-,Dylan Gossett,Coal,-,54,1,,,,
97,-,Zach Bryan,"Burn, Burn, Burn",-,7,6,,,,
98,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,74,5,,,,
99,-,Dan + Shay,Tequila,-,5,80,,,,
100,up,Poor Man's Poison,Hell's Comin' with Me,100,22,74,,,,
