Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,24,,,,
3,up,Johnny Cash,Hurt,3,2,24,,,,
4,up,Kelsea Ballerini,Track Four,12,4,5,85,2020-03-29,85,2020-03-29
5,up,Breland,My Truck,7,2,12,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,24,21,2019-10-06,9,2019-10-13
7,up,Jimmie Allen & Noah Cyrus,This is Us,11,3,8,,,,
8,up,Marc Cohn,Walking In Memphis,9,3,24,,,,
9,down,Dolly Parton,Jolene,6,3,24,,,,
10,up,Dan + Shay,Tequila,15,5,24,,,,
11,down,Lady Antebellum,Need You Now,10,2,24,,,,
12,up,Diplo,Heartless (feat. Morgan Wallen),13,3,24,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,8,24,,,,
14,up,Гурт Експрес,"Ой, у вишневому саду",14,4,24,,,,
15,up,Gabby Barrett,I Hope,21,4,24,99,2020-01-12,78,2020-03-22
16,up,Shania Twain,You're Still the One (International Mix),17,2,21,,,,
17,up,Kim Carnes,Bette Davis Eyes,25,11,24,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,16,7,24,,,,
19,-,Diplo & Blanco Brown,Do Si Do,-,2,1,,,,
20,up,Sam Hunt,Take Your Time,20,5,24,,,,
21,up,Blanco Brown,The Git Up,24,7,24,47,2019-10-27,47,2019-10-27
22,up,Kane Brown & John Legend,Last Time I Say Sorry,23,15,4,92,2020-03-29,55,2020-04-12
23,down,Orville Peck,Summertime,4,4,3,,,,
24,down,Maren Morris,The Bones,8,4,24,76,2019-12-22,50,2020-01-12
25,down,Ingrid Andress,The Stranger,19,4,4,,,,
26,down,Johnny Cash,Ain't No Grave,22,6,24,,,,
27,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",35,2,21,,,,
28,up,Гурт Експрес,Смерека,33,4,22,,,,
29,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",41,11,20,,,,
30,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,2,12,,,,
31,up,Johnny Cash,The Man Comes Around,37,23,24,,,,
32,up,Johnny Cash,Personal Jesus,38,17,22,,,,
33,down,Glen Campbell,Southern Nights,27,8,24,,,,
34,up,Rascal Flatts,Life Is a Highway,60,34,13,,,,
35,up,Lady Antebellum,Need You Now,79,11,22,,,,
36,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],45,12,9,,,,
37,down,Faith Hill,This Kiss,34,34,3,,,,
38,down,Dolly Parton,9 To 5,31,31,9,,,,
39,up,Tenille Townes,The Most Beautiful Things,39,33,2,,,,
40,down,Ingrid Andress,More Hearts Than Mine,32,12,20,,,,
41,up,Dan + Shay,Speechless (feat. Tori Kelly),47,15,24,,,,
42,down,Fretland,Must've Been Wild,26,26,3,,,,
43,down,Mat Best & Tim Montana,Quarantine,36,29,3,,,,
44,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",57,14,23,,,,
45,down,Courtney Marie Andrews,If I Told,30,11,6,,,,
46,up,Гурт Експрес,Горіла сосна,84,24,5,,,,
47,up,テイラー・スウィフト,22,50,19,22,,,,
48,up,Blake Shelton,God's Country,49,19,20,99,2019-10-13,93,2019-11-24
49,up,Ingrid Andress,Lady Like,51,10,24,,,,
50,up,Sam Hunt,Hard to Forget,52,30,6,92,2020-05-03,92,2020-05-03
51,up,Dixie Chicks,Landslide,76,11,23,,,,
52,up,Kane Brown,Like a Rodeo,74,29,15,,,,
53,-,Morgan Wallen,More than My Hometown,-,3,1,40,2020-04-26,40,2020-04-26
54,up,James Morrison,You Give Me Something (Eg Version),70,9,8,,,,
55,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,33,13,,,,
56,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,12,,,,
57,up,Johnny Cash,Further On Up the Road,67,35,22,,,,
58,down,Ingrid Andress,We're Not Friends,53,5,24,,,,
59,down,Shania Twain,That Don't Impress Me Much (International Mix),44,24,15,,,,
60,up,Dan + Shay,Speechless,61,4,22,87,2019-10-13,87,2019-10-13
61,up,Johnny Cash,Ring of Fire,75,31,20,,,,
62,down,Борис Сичевський,"Ой, Марічко, чичері",48,1,22,,,,
63,down,Kacey Musgraves,Rainbow,59,4,20,80,2019-10-20,80,2019-10-20
64,-,Dolly Parton,Jolene (Single Version),-,9,17,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,12,23,70,2019-10-06,41,2019-11-17
66,-,Dixie Chicks,Godspeed (Sweet Dreams),-,66,3,,,,
67,-,Sam Hunt,Young Once,-,67,1,,,,
68,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,37,3,,,,
70,-,Glen Campbell,Wichita Lineman,-,35,2,,,,
71,-,Kacey Musgraves,My House,-,71,1,,,,
72,up,Chris Stapleton,Tennessee Whiskey,85,11,18,,,,
73,-,Robin Loxley,Rain Down,-,66,1,,,,
74,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,16,21,,,,
75,-,Johnny Cash,One,-,36,18,,,,
76,-,Gram Parsons & Emmylou Harris,Love Hurts,-,63,2,,,,
77,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,22,16,,,,
78,-,Willie Nelson,On the Road Again,-,50,6,,,,
79,up,Kenny Rogers,The Gambler,98,32,3,,,,
80,-,Old Dominion,One Man Band,-,34,11,52,2019-10-06,49,2019-10-27
81,down,Johnny Cash,I Walk the Line,71,52,16,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,61,5,,,,
83,-,Deeman Ohhrite,Err (Country Twerk) [feat. Lil Bird],-,83,1,,,,
84,down,Tim McGraw & Faith Hill,Speak to a Girl,66,35,20,,,,
85,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),58,20,22,,,,
86,-,Гурт Експрес,"Гей, наливайте!",-,49,1,,,,
87,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,87,2,,,,
88,-,Taylor Swift,New Year’s Day,-,24,12,,,,
89,down,Ingrid Andress,Life of the Party,40,4,10,,,,
90,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),42,23,4,,,,
91,-,テイラー・スウィフト,I Almost Do,-,82,1,,,,
92,down,Morgan Wallen,Chasin' You,55,5,7,,,,
93,down,Maren Morris,Kingdom of One,54,20,24,,,,
94,up,Kelsea Ballerini,homecoming queen?,99,30,11,,,,
95,-,Пирятин,Аватар,-,80,2,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,22,12,,,,
97,-,Dois a Um,Cancion del Mariachi,-,38,1,,,,
98,down,Гурт Експрес,Пісня про рушник,95,30,10,,,,
99,down,Marc Cohn,True Companion,73,33,12,,,,
100,-,Peter Bradley Adams,Darkening Sky,-,100,1,,,,
