Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Nancy Sinatra,These Boots Are Made for Walkin',2,2,11,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,109,,,,
4,up,Kacey Musgraves,Fix You,6,4,3,,,,
5,up,Lady Antebellum,Need You Now,10,2,103,,,,
6,up,Johnny Cash,Hurt,7,2,109,,,,
7,up,Ingrid Andress & Sam Hunt,Wishful Drinking,18,2,18,,,,
8,up,Dan + Shay,Good Things,12,2,21,,,,
9,up,CHASE WRIGHT & Delaney Jane,Intertwined,14,9,5,,,,
10,down,Taylor Swift,Enchanted,5,5,10,,,,
11,down,Dan + Shay,Glad You Exist,9,2,44,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),16,1,43,18,2021-02-21,18,2021-02-21
13,up,Georgian People,Gandagana,13,2,91,,,,
14,down,Володимир Іжицький,"Гей, гоп Європа!",3,3,5,,,,
15,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,106,,,,
16,up,Dolly Parton,Jolene,17,3,105,,,,
17,down,Борис Сичевський,"Ой, Марічко, чичері",11,1,107,,,,
18,up,Luke Combs,Forever After All,27,2,59,20,2020-11-01,20,2020-11-01
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,84,77,2020-04-26,77,2020-04-26
20,up,Morgan Wallen,Wasted on You,36,1,47,45,2021-01-17,45,2021-01-17
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,108,21,2019-10-06,9,2019-10-13
22,down,Kane Brown & H.E.R.,Blessed & Free,19,5,10,,,,
23,up,Гурт Експрес,"Ой, у вишневому саду",37,4,101,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,32,4,42,,,,
25,up,Marc Cohn,Walking In Memphis,46,3,106,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,28,3,92,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,8,105,,,,
28,up,Seaforth,Breakups,44,12,35,,,,
29,up,Maren Morris,A Song for Everything,38,11,79,,,,
30,down,Піккардійська Терція,"Гей, пливе кача",21,1,61,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,23,7,102,,,,
32,up,Chris Stapleton,Tennessee Whiskey,55,11,74,,,,
33,down,テイラー・スウィフト,All Too Well,22,13,30,,,,
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,2,74,,,,
35,up,Sam Hunt,Take Your Time,52,5,104,,,,
36,up,Matt Cooper,Ain't Met Us Yet,48,12,5,,,,
37,down,Kacey Musgraves,simple times,20,2,12,,,,
38,down,James Johnston,SMALL TOWN,33,33,3,,,,
39,down,Zwyntar,Мексиканець,26,2,35,,,,
40,up,Sam Hunt,23,40,3,13,,,,
41,up,Гурт Експрес,Смерека,42,4,101,,,,
42,up,Ryan Hurd & Maren Morris,Chasing After You,50,25,31,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),84,1,29,63,2021-04-18,63,2021-04-18
44,up,Ross Copperman & Cam,Everything Changes,67,28,3,,,,
45,up,Glen Campbell,Southern Nights,45,8,90,,,,
46,down,Kim Carnes,Bette Davis Eyes,29,11,94,,,,
47,down,Johnny Cash,Ain't No Grave,30,6,101,,,,
48,up,Diplo,Heartless (feat. Morgan Wallen),86,3,92,,,,
49,down,Борис Сичевський,Гоп! Ца-ца!,35,7,51,,,,
50,down,Gabby Barrett,I Hope,43,4,94,99,2020-01-12,78,2020-03-22
51,up,Keith Urban,One Too Many,80,2,58,,,,
52,up,Ingrid Andress,Lady Like,59,10,85,,,,
53,down,Johnny Cash,Personal Jesus,49,17,94,,,,
54,down,Володимир Іжицький,Золоті крилечка,39,23,9,,,,
55,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,8,,,,
56,up,Niko Moon,GOOD TIME,98,35,11,,,,
57,up,Parker McCollum,Blanco County Rain,58,1,7,,,,
58,up,Гурт Експрес,"Гей, соколи",79,12,22,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,40,11,,,,
60,down,Chris Stapleton,You Should Probably Leave,54,9,15,,,,
61,up,テイラー・スウィフト,22,81,19,73,,,,
62,down,Dan + Shay,Steal My Love,34,6,15,,,,
63,up,Dolly Parton,9 to 5,78,27,70,,,,
64,-,Blake Shelton,God's Country,-,19,75,99,2019-10-13,93,2019-11-24
65,-,Willie Nelson,On the Road Again,-,53,2,,,,
66,up,Гурт Експрес,Час рікою пливе,94,27,25,,,,
67,up,Skeeter Davis,The End of the World,83,28,45,,,,
68,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,32,,,,
69,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",47,10,67,,,,
70,-,Shania Twain,You're Still the One (International Mix),-,2,56,,,,
71,-,Shania Twain,You're Still the One,-,25,25,,,,
72,down,Kane Brown,One Mississippi,56,9,14,,,,
73,down,Luke Combs,Doin' This,60,47,4,,,,
74,down,Гурт Експрес,Горіла сосна,62,24,42,,,,
75,-,Ray Charles,Cry,-,35,8,,,,
76,down,Kacey Musgraves,justified,51,2,15,,,,
77,-,Kelsea Ballerini,Track Four,-,4,50,85,2020-03-29,85,2020-03-29
78,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),93,50,2,,,,
79,-,Taylor Swift,Fearless (Taylor’s Version),-,11,19,,,,
80,up,Гурт Експрес,В саду гуляла,85,15,55,,,,
81,-,Jason Aldean,Got What I Got,-,30,15,85,2019-10-20,85,2019-10-20
82,-,James Morrison,Wonderful World,-,37,9,,,,
83,down,Maren Morris,The Bones,31,4,100,76,2019-12-22,50,2020-01-12
84,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,58,4,,,,
85,down,Seaforth,Talk About,68,5,32,,,,
86,down,Walker Hayes,Fancy Like,41,6,22,,,,
87,up,Lee Ann Womack,I Hope You Dance,88,38,3,,,,
88,-,Coffey Anderson,Mr Red White and Blue,-,19,5,,,,
89,down,Dan + Shay,Tequila,82,5,49,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,9,28,88,2020-03-22,66,2020-03-29
91,up,Taylor Swift,Back to December,100,40,15,,,,
92,-,Taylor Swift,Better Than Revenge,-,74,3,,,,
93,-,Гурт Експрес,"Підманула, підвела",-,27,22,,,,
94,down,Cole Swindell & Lainey Wilson,Never Say Never,70,70,2,,,,
95,down,Борис Сичевський,Ти ж мене підманула,75,9,25,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,37,11,,,,
97,down,Keith Urban,Parallel Line,73,10,14,,,,
98,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,98,1,,,,
99,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,44,14,,,,
100,-,Carrie Underwood,Drinking Alone,-,49,14,,,,
