Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
3,up,Johnny Cash,Hurt,3,2,43,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,2,14,,,,
5,-,Гурт Експрес,"Ой, у вишневому саду",-,4,42,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,18,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,43,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,I Knew You Were Trouble.,59,2,43,,,,
9,up,Georgian People,Gandagana,15,2,26,,,,
10,down,Dan + Shay,I Should Probably Go To Bed,4,2,5,,,,
11,up,Gloria Gaynor,I Will Survive,11,11,5,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",22,2,40,,,,
13,up,Борис Сичевський,"Ой, Марічко, чичері",60,1,41,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),32,3,43,,,,
15,-,Halli Gunnar,"Riverside Fun (feat. Gunnar Leó Pálsson, Matthew Oden & Michael Jorgensen)",-,15,1,,,,
16,down,Morgan Wallen,Chasin' You,5,5,22,,,,
17,up,Гурт Експрес,Смерека,33,4,41,,,,
18,up,Lady Antebellum,Need You Now,21,2,42,,,,
19,up,Dixie Chicks,Landslide,93,11,38,,,,
20,up,Ingrid Andress,Waste of Lime,23,3,7,,,,
21,-,Margo Price,Twinkle Twinkle,-,21,4,,,,
22,-,Garrett Bradford,This Way of Life,-,22,1,,,,
23,down,Maren Morris,The Bones,8,4,43,76,2019-12-22,50,2020-01-12
24,-,Dolly Parton,Jolene,-,3,42,,,,
25,up,Johnny Cash,Ain't No Grave,92,6,42,,,,
26,down,Sam Hunt,Take Your Time,18,5,43,,,,
27,up,Kane Brown,Cool Again (feat. Nelly),30,27,3,,,,
28,down,Breland,My Truck,26,2,31,,,,
29,-,Ashley McBryde,Hang In There Girl,-,3,7,,,,
30,-,Pokey LaFarge,F**k Me Up,-,30,3,,,,
31,-,Gabby Barrett,I Hope,-,4,41,99,2020-01-12,78,2020-03-22
32,down,Keith Urban,Change Your Mind,20,4,4,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,7,7,41,,,,
34,-,Ryan Adams,Desire,-,34,3,,,,
35,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,34,,,,
36,up,Kelsea Ballerini,Track Four,98,4,22,85,2020-03-29,85,2020-03-29
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,8,43,,,,
38,up,Ingrid Andress,Lady Like,65,10,35,,,,
39,down,Taylor Swift,Love Story,13,13,5,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,27,,,,
41,-,Faith Hill,This Kiss,-,34,12,,,,
42,-,Riley Green,I Wish Grandpas Never Died,-,42,1,85,2019-10-06,77,2019-10-13
43,-,James Morrison,You Give Me Something (Eg Version),-,9,19,,,,
44,up,Marc Cohn,Walking In Memphis,44,3,43,,,,
45,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,26,,,,
46,-,David Lawrence,In the Morning,-,35,14,,,,
47,down,Glen Campbell,Southern Nights,40,8,42,,,,
48,-,Marc Cohn,True Companion,-,33,15,,,,
49,down,Johnny Cash,Further On Up the Road,45,35,35,,,,
50,-,Brandon Ratcliff,Sometimes Always Never,-,50,1,,,,
51,-,Orville Peck,Kids,-,51,2,,,,
52,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,7,,,,
53,-,テイラー・スウィフト,All Too Well,-,13,13,,,,
54,-,Lindsay Ell,wAnt me back,-,54,1,,,,
55,-,Dierks Bentley,Drunk On a Plane,-,55,1,,,,
56,-,Liam Mogan,Sixteenth Summer,-,39,1,,,,
57,-,Tim McGraw,I Called Mama,-,53,2,,,,
58,-,Shania Twain,Ka-Ching! (Red),-,32,8,,,,
59,-,BRELAND,Horseride,-,3,11,,,,
60,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,50,4,,,,
61,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,14,,,,
62,-,Luke Bryan,One Margarita,-,50,3,72,2020-03-22,72,2020-03-22
63,-,Eric Church,Drink In My Hand,-,30,2,,,,
64,-,Blake Shelton,Honey Bee,-,64,1,,,,
65,-,Dolly Parton,9 To 5,-,65,5,,,,
66,-,Teddy Robb,Me on You,-,66,1,,,,
67,-,Гурт Експрес,"Підманула, підвела",-,27,10,,,,
68,-,Гурт Експрес,Їхали козаки,-,68,6,,,,
69,up,Dolly Parton,9 to 5,90,27,23,,,,
70,up,Tenille Townes,The Most Beautiful Things,77,33,11,,,,
71,-,Smith & Thell,Hotel Walls,-,27,3,,,,
72,down,Blanco Brown,The Git Up,24,7,40,47,2019-10-27,47,2019-10-27
73,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,2,27,,,,
74,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,74,1,,,,
75,-,Jake Owen,Down to the Honkytonk,-,14,7,,,,
76,down,Diplo & Blanco Brown,Do Si Do,43,2,17,,,,
77,up,Dixie Chicks,Sleep at Night,94,4,6,,,,
78,-,Tennessee Ernie Ford,Sixteen Tons,-,35,4,,,,
79,down,Гражданин Топинамбур,Пісня про дівчат,72,2,14,,,,
80,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,80,1,,,,
81,-,Blake Shelton,God's Country,-,19,38,99,2019-10-13,93,2019-11-24
82,-,Hayes Carll,Kmag Yoyo,-,82,1,,,,
83,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,21,,,,
84,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,4,80,2019-10-06,65,2019-10-20
85,down,Beyjan Beatz,Gandagana,48,4,8,,,,
86,-,Little Big Town,Girl Crush,-,35,9,,,,
87,-,Гурт Експрес,Пісня про рушник,-,30,20,,,,
88,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",17,10,29,,,,
89,-,Willie Nelson,On the Road Again,-,50,7,,,,
90,down,Wheeler Walker Jr.,Drop 'Em Out,74,17,4,,,,
91,down,Shania Twain,You're Still the One (International Mix),41,2,34,,,,
92,-,Tebey,Happened on a Saturday Night,-,88,2,,,,
93,-,Гурт Експрес,"Гей, соколи",-,12,4,,,,
94,down,Kim Carnes,Bette Davis Eyes,55,11,42,,,,
95,-,テイラー・スウィフト,22,-,19,35,,,,
96,-,Dixie Chicks,Tights On My Boat,-,46,1,,,,
97,down,Гурт Експрес,"Гей, наливайте!",76,49,8,,,,
98,-,Tyler Childers,All Your'n,-,81,1,,,,
99,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,56,2,,,,
100,-,Johnny Cash,Personal Jesus,-,17,38,,,,
