Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),25,2,2,86,2021-04-04,86,2021-04-04
3,up,Johnny Cash,Hurt,3,2,74,,,,
4,down,Morgan Wallen,Wasted on You,2,1,13,45,2021-01-17,45,2021-01-17
5,up,Борис Сичевський,"Ой, Марічко, чичері",10,1,72,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,49,77,2020-04-26,77,2020-04-26
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,74,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,58,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,74,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,Love Story (Taylor's Version),8,1,8,18,2021-02-21,18,2021-02-21
11,up,Luke Combs,Forever After All,13,2,24,20,2020-11-01,20,2020-11-01
12,down,Georgian People,Gandagana,7,2,57,,,,
13,up,Піккардійська Терція,"Гей, пливе кача",41,1,30,,,,
14,up,Dolly Parton,Jolene,19,3,73,,,,
15,down,Dan + Shay,Glad You Exist,5,2,9,,,,
16,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,71,,,,
17,down,Sam Hunt,Take Your Time,14,5,71,,,,
18,down,Lady Antebellum,Need You Now,11,2,72,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",24,4,72,,,,
20,up,James Morrison,You Give Me Something (Eg Version),46,9,45,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,2,45,,,,
22,up,Keith Urban,One Too Many,26,2,29,,,,
23,-,Blanco Brown,The Git Up,-,7,66,47,2019-10-27,47,2019-10-27
24,up,Nelly & Florida Georgia Line,Lil Bit,59,4,13,,,,
25,down,Morgan Wallen,Somebody's Problem,17,2,20,84,2020-11-29,49,2021-01-17
26,down,Morgan Wallen,Sand in My Boots,20,3,13,75,2021-01-17,71,2021-01-24
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,8,74,,,,
28,up,Ingrid Andress,Lady Like,32,10,61,,,,
29,up,Maren Morris,A Song for Everything,89,11,54,,,,
30,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,43,,,,
31,up,Morgan Wallen,More than My Hometown,62,3,42,40,2020-04-26,40,2020-04-26
32,down,Борис Сичевський,Ти ж мене підманула,23,9,8,,,,
33,up,Kelsea Ballerini,the way i used to (ballerini album version),44,22,21,,,,
34,up,Blake Shelton,God's Country,76,19,61,99,2019-10-13,93,2019-11-24
35,-,Keith Urban,Blue Ain't Your Color,-,35,4,,,,
36,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],65,12,26,,,,
37,-,テイラー・スウィフト,22,-,19,54,,,,
38,down,Kim Carnes,Bette Davis Eyes,31,11,72,,,,
39,down,Glen Campbell,Southern Nights,38,8,66,,,,
40,-,Гурт Експрес,Плакуча гітара,-,23,9,,,,
41,up,Chris Stapleton,Tennessee Whiskey,87,11,52,,,,
42,down,Gabby Barrett,I Hope,28,4,70,99,2020-01-12,78,2020-03-22
43,-,Ingrid Andress,The Stranger,-,4,29,,,,
44,-,Kacey Musgraves,Rainbow,-,4,39,80,2019-10-20,80,2019-10-20
45,-,Гурт Експрес,Хто родився в січні,-,34,4,,,,
46,up,LeAnn Rimes,How Do I Live,57,25,4,,,,
47,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,47,1,,,,
48,up,Morgan Wallen,Warning,70,5,12,91,2021-01-17,91,2021-01-17
49,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,37,1,,,,
50,-,Tim McGraw & Tyler Hubbard,Undivided,-,50,3,,,,
51,down,Morgan Wallen,7 Summers,39,2,34,51,2020-08-23,51,2020-08-23
52,-,Luke Combs,Better Together,-,6,19,60,2019-11-10,36,2019-11-17
53,-,Lee Brice,More Beer,-,53,2,,,,
54,-,LANCO,What I See,-,47,2,,,,
55,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,49,,,,
56,down,Dan + Shay,Speechless (feat. Tori Kelly),54,15,48,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),34,3,71,,,,
58,up,Kelsea Ballerini,Track Four,96,4,44,85,2020-03-29,85,2020-03-29
59,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",99,11,50,,,,
60,down,Гражданин Топинамбур,Пісня про дівчат,47,2,25,,,,
61,up,Tyler Childers,House Fire,74,35,2,,,,
62,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,17,,,,
63,up,Борис Сичевський,Гоп! Ца-ца!,92,7,32,,,,
64,down,Johnny Cash,God's Gonna Cut You Down,27,7,71,,,,
65,-,Brantley Gilbert,The Weekend,-,65,1,,,,
66,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,22,,,,
67,up,Taylor Swift,New Year’s Day,84,24,23,,,,
68,-,Гурт Експрес,Била мене мати,-,68,2,,,,
69,up,Lady Antebellum,Need You Now,83,11,46,,,,
70,down,Johnny Cash,Personal Jesus,35,17,66,,,,
71,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,34,,,,
72,-,Dois a Um,Cancion del Mariachi,-,38,11,,,,
73,-,Willie Jones,American Dream,-,5,8,,,,
74,-,Dixie Chicks,Landslide,-,11,59,,,,
75,-,Kenny Rogers,She Believes In Me,-,75,1,,,,
76,-,Faith Hill,Breathe,-,16,32,,,,
77,down,Johnny Cash,Ain't No Grave,36,6,73,,,,
78,-,Kane Brown,Worldwide Beautiful,-,3,14,,,,
79,down,Dan + Shay,Speechless,50,4,49,87,2019-10-13,87,2019-10-13
80,-,Keith Urban,Change Your Mind,-,4,30,,,,
81,down,Marc Cohn,Walking In Memphis,18,3,74,,,,
82,-,Diplo & Leon Bridges,Horizon,-,10,7,,,,
83,-,Blues Saraceno,Dogs of War,-,44,17,,,,
84,-,Morgan Wade & OurVinyl,Through Your Eyes (OurVinyl Sessions),-,84,1,,,,
85,down,Sam Hunt,Body Like a Back Road,43,33,33,,,,
86,down,Ryan Hurd & Maren Morris,Chasing After You,30,25,7,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,39,3,,,,
88,-,Chris Young,Gettin' You Home,-,81,2,,,,
89,-,Гурт Експрес,Горіла сосна,-,24,28,,,,
90,down,Гурт Експрес,Смерека,21,4,72,,,,
91,down,Ingrid Andress,We're Not Friends,55,5,54,,,,
92,down,Breland,My Truck,51,2,58,,,,
93,down,Florida Georgia Line,Cruise,66,16,9,,,,
94,-,Smith & Thell,Hotel Walls,-,27,7,,,,
95,-,The Band Perry,If I Die Young,-,37,12,,,,
96,-,Taylor Swift,Mean,-,67,4,,,,
97,down,Keith Urban,Parallel Line,16,10,5,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,12,88,2020-03-22,66,2020-03-29
99,-,Гурт Експрес,Пісня про рушник,-,30,27,,,,
100,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,27,,,,
