Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,12,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,166,,,,
4,up,Jengi,Bel Mercy,4,3,6,,,,
5,down,Nia Archives,Baianá,3,2,15,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,2,166,,,,
7,down,Wilkinson,Afterglow,6,1,166,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,1,166,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,166,,,,
10,up,Bicep,Glue,11,3,166,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,98,,,,
12,down,M.I.A.,Paper Planes,10,3,166,,,,
13,up,INTERWORLD,Metamorphosis,13,12,20,,,,
14,down,Fred again..,Jungle,12,1,28,,,,
15,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
16,down,Bicep,Water (feat. Clara La San),14,3,14,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),16,2,166,,,,
18,up,Fred again..,Danielle (smile on my face),20,1,17,,,,
19,down,Wilkinson & Issey Cross,Used to This,17,1,60,,,,
20,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,76,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),18,8,144,,,,
22,up,Fred again..,Clara (the night is dark),24,2,11,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,1,166,,,,
24,up,Maribou State,Home,31,6,51,,,,
25,up,The Sound of Quiet,Cozy (Rain),25,25,10,,,,
26,down,Sweet Female Attitude,Flowers (Sunship Edit),21,2,166,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,1,70,,,,
28,down,The Cinematic Orchestra,To Build a Home,23,10,166,,,,
29,down,Empire of the Sun,Walking On a Dream,26,7,153,,,,
30,down,Øneheart & reidenshi,Snowfall,29,23,24,,,,
31,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,30,30,12,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,2,166,,,,
33,down,TWISTED,Worth Nothing,32,22,10,,,,
34,up,Kordhell,Murder In My Mind,34,16,26,,,,
35,down,Years & Years,King,28,10,165,,,,
36,up,M83,Midnight City,37,10,166,,,,
37,up,Bonobo,Cirrus,38,9,59,,,,
38,down,White Noise Therapy,White Noise: Oscillating Fan,33,21,74,,,,
39,up,Wilkinson,Here For You,41,1,48,,,,
40,down,KAYTRANADA,Intimidated (feat. H.E.R.),35,4,60,,,,
41,down,Massive Attack,Unfinished Sympathy,39,26,166,,,,
42,up,Years & Years,Shine,46,8,145,,,,
43,down,The Prodigy,Breathe,40,10,166,,,,
44,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),42,3,166,,,,
45,down,Massive Attack,Teardrop,43,24,166,,,,
46,down,Devilman,Drum and Bass Father (feat. Badness),36,22,115,,,,
47,up,Sub Focus & Dimension,Desire,49,2,166,,,,
48,down,Grimes,Genesis,47,21,17,,,,
49,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,2,166,,,,
50,up,Petit Biscuit,Sunset Lover,63,2,166,,,,
51,up,Owl City,Fireflies,57,17,166,,,,
52,up,Portishead,Glory Box,59,26,119,,,,
53,down,Chase & Status,Blind Faith (feat. Liam Bailey),48,18,72,,,,
54,up,Fred again..,Kammy (like i do),58,6,14,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,5,166,,,,
56,down,Bicep,Apricots,55,1,118,,,,
57,down,Chase & Status & Plan B,End Credits (feat. Plan B),54,21,134,,,,
58,down,The Prodigy,Firestarter,50,35,163,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,11,166,,,,
60,down,Duke Dumont,Ocean Drive,53,13,166,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,33,115,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,37,37,,,,
63,down,M.I.A.,Bad Girls,61,7,132,,,,
64,up,Fred again..,Billie (Loving Arms),66,2,57,,,,
65,up,Years & Years,Eyes Shut,68,15,114,,,,
66,up,Nordic Lights,Stillness (Raindrops),73,66,2,,,,
67,up,Chase & Status & Delilah,Time (feat. Delilah),67,33,30,,,,
68,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,60,2,33,,,,
69,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],75,68,5,,,,
70,down,Fatboy Slim,"Right Here, Right Now",65,39,111,,,,
71,up,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),94,71,2,,,,
72,up,Meraki,Funa,74,46,5,,,,
73,up,Alina Baraz,Electric (feat. Khalid),83,39,135,,,,
74,down,"Fred again.., Romy & HAAi",Lights Out,62,4,28,,,,
75,up,Sleep Symphony,Visions (Rain),77,74,2,,,,
76,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,37,67,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,1,125,99,2020-10-11,61,2020-11-01
78,-,Diplo & Sleepy Tom,Be Right There,-,2,163,,,,
79,down,Sleep Terrarium,Coral (Rain),76,41,9,,,,
80,down,Klaxons,Golden Skans,78,39,148,,,,
81,down,Artful Dodger & Romina Johnson,Movin' Too Fast,71,59,52,,,,
82,up,Fred again..,Bleu (better with time),88,11,16,,,,
83,up,Home,Resonance,96,79,5,,,,
84,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),87,1,150,,,,
85,down,Liam Mour,Nineteen Ninety,79,79,12,,,,
86,-,Nia Archives,So Tell Me…,-,14,1,,,,
87,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,47,1,,,,
88,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,61,13,,,,
89,down,Kiesza,Hideaway,72,51,101,,,,
90,up,Nadia Ali,Rapture (Avicii New Generation Mix),91,34,142,,,,
91,down,The Prodigy,Smack My Bitch Up,80,68,72,,,,
92,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,12,82,,,,
93,down,Dxrk ダーク,RAVE,86,53,35,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),85,18,148,,,,
95,down,Tiësto & Tate McRae,10:35 (Mixed),89,89,2,,,,
96,-,Morcheeba,The Sea,-,90,13,,,,
97,down,The Prodigy,Out of Space,95,62,71,,,,
98,-,Fred again..,Eyelar (shutters),-,10,10,,,,
99,down,Clean Bandit,Higher (feat. iann dior),81,1,44,,,,
100,down,Jungle,Busy Earnin',98,35,90,,,,
