Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jungle,26,1,2,,,,
2,up,Wilkinson,Afterglow,3,1,140,,,,
3,down,Wilkinson & Issey Cross,Used to This,1,1,34,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,2,140,,,,
5,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,4,2,7,,,,
6,up,M.I.A.,Paper Planes,7,3,140,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,1,50,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,140,,,,
9,down,Bicep,Glue,5,3,140,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,140,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,140,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,1,44,,,,
13,down,TSHA,Giving Up (feat. Mafro),8,1,4,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,140,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),14,2,140,,,,
16,down,Wilkinson,Here For You,11,1,22,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),20,13,28,,,,
18,up,Bicep,Meli (II),44,18,2,,,,
19,down,Years & Years,King,15,10,139,,,,
20,down,Empire of the Sun,Walking On a Dream,18,7,127,,,,
21,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),17,3,140,,,,
22,up,Sweet Female Attitude,Flowers (Sunship Edit),25,2,140,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,140,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,72,,,,
25,down,Bicep,Apricots,19,1,92,,,,
26,down,Years & Years,Shine,24,8,119,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,10,140,,,,
28,up,M83,Midnight City,31,10,140,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,11,140,,,,
30,up,Duke Dumont,Ocean Drive,33,13,140,,,,
31,up,Chase & Status & Plan B,End Credits (feat. Plan B),34,21,108,,,,
32,down,Kina,Get You the Moon (feat. Snøw),28,1,140,,,,
33,up,Years & Years,Eyes Shut,36,15,88,,,,
34,up,Sub Focus & Dimension,Desire,37,2,140,,,,
35,up,M.I.A.,Bad Girls,35,7,106,,,,
36,up,Massive Attack,Unfinished Sympathy,40,26,140,,,,
37,down,Sub Focus,Off The Ground,30,26,3,,,,
38,up,The Prodigy,Breathe,39,10,140,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,5,140,,,,
40,up,Massive Attack,Teardrop,48,24,140,,,,
41,up,Chase & Status,Blind Faith (feat. Liam Bailey),45,18,46,,,,
42,up,Petit Biscuit,Sunset Lover,43,2,140,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,99,99,2020-10-11,61,2020-11-01
44,up,Chase & Status & Delilah,Time (feat. Delilah),53,33,4,,,,
45,up,Fred again..,Billie (Loving Arms),46,2,31,,,,
46,up,Hot Natured,Benediction,52,38,99,,,,
47,up,Watch the Ride & Nia Archives,Mash up the Dance,55,46,8,,,,
48,down,KAYTRANADA,Intimidated (feat. H.E.R.),38,4,34,,,,
49,up,The Prodigy & Andy C,Firestarter (Andy C Remix),84,49,2,,,,
50,down,ODESZA,Wide Awake (feat. Charlie Houston),32,8,5,,,,
51,up,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],70,51,2,,,,
52,down,Owl City,Fireflies,50,17,140,,,,
53,down,Cosmere,Remember,49,16,17,,,,
54,down,The Prodigy,Firestarter,51,35,137,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,37,11,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,33,89,,,,
57,up,Klaxons,Golden Skans,57,39,122,,,,
58,up,Devilman,Drum and Bass Father (feat. Badness),72,22,89,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,18,128,,,,
60,down,Ofenbach,Wasted Love (feat. Lagique),56,1,73,92,2021-04-25,92,2021-04-25
61,down,Bonobo,Cirrus,59,9,33,,,,
62,down,Years & Years,Desire,54,35,43,,,,
63,up,Artful Dodger & Romina Johnson,Movin' Too Fast,76,59,26,,,,
64,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,1,125,,,,
65,up,Kiesza,Hideaway,65,51,77,,,,
66,up,Chase & Status,Alive (feat. Jacob Banks),75,42,4,,,,
67,down,Portishead,Glory Box,61,26,93,,,,
68,up,Nordic Lights,Asleep (Binaural Meditation),69,66,2,,,,
69,down,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),58,57,4,,,,
70,down,Fatboy Slim,"Right Here, Right Now",68,39,85,,,,
71,up,Maribou State,Home,82,6,25,,,,
72,down,Diplo & Sleepy Tom,Be Right There,71,2,139,,,,
73,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),80,12,57,,,,
74,down,Bicep,Atlas,64,2,78,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,38,65,,,,
76,up,Nadia Ali,Rapture (Avicii New Generation Mix),81,34,117,,,,
77,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),96,71,2,,,,
78,down,Jungle,Busy Earnin',74,35,66,,,,
79,up,Disclosure,Omen (feat. Sam Smith),79,55,48,,,,
80,up,The Prodigy,Smack My Bitch Up,88,68,49,,,,
81,up,Hippie Sabotage,Devil Eyes,87,12,140,,,,
82,-,Wilkinson & Issey Cross,Used To This (Logistics Remix),-,82,1,,,,
83,up,The Prodigy,Out of Space,99,62,49,,,,
84,down,Alina Baraz,Electric (feat. Khalid),67,39,110,,,,
85,-,Sleep Terrarium,Grey (Nature),-,85,1,,,,
86,down,Thievery Corporation,All That We Perceive,62,62,3,,,,
87,down,Sleep Terrarium,Grey,47,47,2,,,,
88,down,FKA twigs,killer,27,10,4,,,,
89,down,Stray Kids,MANIAC,78,11,17,,,,
90,down,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),77,62,4,,,,
91,down,Armand Van Helden,You Don't Know Me,89,31,67,,,,
92,-,Infernal,From Paris to Berlin,-,79,1,,,,
93,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,129,,,,
94,down,MUPP & SADFRIENDD,vendetta!,85,66,5,,,,
95,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,90,,,,
96,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,20,,,,
97,up,Chase & Status,No Problem,100,97,2,,,,
98,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,60,30,,,,
99,-,Ewan McVicar,Heather Park,-,82,1,,,,
100,-,SG Lewis,Missing You,-,96,1,,,,
