Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",31,1,2,,,,
2,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,4,,,,
3,down,Wilkinson,Afterglow,2,1,179,,,,
4,down,Fred again..,Delilah (pull me out of this),3,1,25,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),5,2,179,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,179,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,179,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,37,,,,
9,up,M.I.A.,Paper Planes,10,3,179,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),13,8,157,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,83,,,,
12,down,Sub Focus,Vibration (One More Time),8,3,7,,,,
13,up,The Sound of Quiet,Soft Sands,86,13,2,,,,
14,down,Bicep,Glue,12,3,179,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),16,2,179,,,,
16,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,1,14,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,111,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,179,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,89,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),19,2,179,,,,
21,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,179,,,,
22,down,Empire of the Sun,Walking On a Dream,20,7,166,,,,
23,down,Wilkinson & Issey Cross,Used to This,21,1,73,,,,
24,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),25,3,179,,,,
25,down,Fred again..,Jungle,22,1,41,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,2,179,,,,
27,down,Years & Years,King,23,10,178,,,,
28,up,The Prodigy,Breathe,29,10,179,,,,
29,up,Sub Focus & Dimension,Desire,32,2,179,,,,
30,down,Years & Years,Shine,28,8,158,,,,
31,down,The Cinematic Orchestra,To Build a Home,24,10,179,,,,
32,down,Kina,Get You the Moon (feat. Snøw),26,1,179,,,,
33,up,M83,Midnight City,33,10,178,,,,
34,up,Maribou State,Home,38,6,64,,,,
35,down,Luminous Hymn,Resilience (Rainstorm),27,27,5,,,,
36,up,Wilkinson,Here For You,51,1,61,,,,
37,up,The Prodigy,Firestarter,40,35,176,,,,
38,up,Devilman,Drum and Bass Father (feat. Badness),52,22,128,,,,
39,down,INTERWORLD,Metamorphosis,35,12,33,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,37,50,,,,
41,up,Duke Dumont,Ocean Drive,55,13,179,,,,
42,up,Owl City,Fireflies,45,17,179,,,,
43,down,Chase & Status & Plan B,End Credits (feat. Plan B),42,21,147,,,,
44,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],61,21,4,,,,
45,down,Aureolin Sky,Starlight,39,28,20,,,,
46,up,Massive Attack,Teardrop,47,24,179,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,5,179,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,18,85,,,,
49,down,Aureolin Sky,Endless Blue,36,36,4,,,,
50,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],67,46,12,,,,
51,down,White Noise Therapy,White Noise: Oscillating Fan,48,21,87,,,,
52,up,Massive Attack,Unfinished Sympathy,58,26,179,,,,
53,down,Fred again..,Danielle (smile on my face),49,1,30,,,,
54,down,salute,Wait For It,41,12,9,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,33,128,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,37,80,,,,
57,down,Sonor,Serenity,44,44,3,,,,
58,down,The Chemical Brothers,No Reason,34,21,4,,,,
59,up,Bonobo,Cirrus,65,9,72,,,,
60,up,Bicep,Apricots,62,1,131,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,11,179,,,,
62,down,Øneheart & reidenshi,Snowfall,53,23,37,,,,
63,down,Farelane,Clarity,57,52,6,,,,
64,up,KAYTRANADA,Intimidated (feat. H.E.R.),78,4,73,,,,
65,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),46,6,6,,,,
66,up,Chase & Status & Delilah,Time (feat. Delilah),74,33,43,,,,
67,up,Nia Archives,Baianá,69,2,28,,,,
68,down,Aureolin Sky,Reawaken,66,41,5,,,,
69,up,Klaxons,Golden Skans,77,39,161,,,,
70,up,Artful Dodger & Romina Johnson,Movin' Too Fast,83,59,65,,,,
71,up,Portishead,Glory Box,71,26,132,,,,
72,up,Fatboy Slim,"Right Here, Right Now",73,39,124,,,,
73,down,Skrillex & BEAM,Selecta,43,10,7,,,,
74,up,Kordhell,Murder In My Mind,82,16,39,,,,
75,down,Grimes,Genesis,72,21,30,,,,
76,up,M.I.A.,Bad Girls,81,7,145,,,,
77,up,Diplo & Sleepy Tom,Be Right There,88,2,173,,,,
78,up,Nadia Ali,Rapture (Avicii New Generation Mix),90,34,155,,,,
79,up,Fred again..,Billie (Loving Arms),85,2,70,,,,
80,down,Luminous Hymn,Zen (Rain),76,36,8,,,,
81,down,Quiet Climb,Symmetry (Rain),60,60,5,,,,
82,up,Jungle,Busy Earnin',93,35,95,,,,
83,down,Quiet Moon,Clarity (Rain),68,68,5,,,,
84,down,Treehouse Studios,Time Traveller (Rain),70,70,5,,,,
85,down,Free From Noise,Escaping into Bliss (Rain),75,75,5,,,,
86,down,NOCTEM,Malibu Drift (Rain),79,79,5,,,,
87,down,Serene Daydream,Inner Bloom (Rain),80,80,5,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,135,99,2020-10-11,61,2020-11-01
89,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,18,156,,,,
90,up,Kiesza,Hideaway,95,51,110,,,,
91,down,Petit Biscuit,Sunset Lover,87,2,176,,,,
92,down,Fred again..,Clara (the night is dark),84,2,24,,,,
93,down,Years & Years,Eyes Shut,91,15,127,,,,
94,-,The Prodigy,Out of Space,-,62,78,,,,
95,-,Armand Van Helden,You Don't Know Me,-,31,80,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,1,49,,,,
97,-,Hot Natured,Benediction,-,38,117,,,,
98,down,Liam Mour,Nineteen Ninety,97,79,23,,,,
99,-,The Prodigy,Smack My Bitch Up,-,68,79,,,,
100,down,Aureolin Sky,Dream Away,96,74,6,,,,
