Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,20,99,2020-10-11,61,2020-11-01
2,up,Bicep,Apricots,2,1,13,,,,
3,up,M.I.A.,Paper Planes,3,3,61,,,,
4,up,Wilkinson,Afterglow,4,1,61,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,61,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,61,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,61,,,,
8,down,Bicep,Glue,7,3,61,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,61,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,52,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,61,,,,
12,up,Sub Focus & Dimension,Desire,14,2,61,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),11,2,61,,,,
14,up,M83,Midnight City,22,10,61,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,61,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,3,61,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],65,11,8,,,,
18,up,Diplo & Sleepy Tom,Be Right There,32,2,61,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,10,61,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),18,2,61,,,,
21,up,Petit Biscuit,Sunset Lover,24,2,61,,,,
22,down,Owl City,Fireflies,20,17,61,,,,
23,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),21,3,61,,,,
24,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,61,,,,
25,down,Duke Dumont,Ocean Drive,23,13,61,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),26,8,56,,,,
27,up,Spectral Morning,Declaration,71,25,2,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,5,61,,,,
29,down,Bicep,Atlas,25,2,36,,,,
30,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),29,27,61,,,,
31,up,Massive Attack,Teardrop,34,24,61,,,,
32,down,Aquarium Haze,Crystal Ball,15,15,3,,,,
33,down,Devilman,Drum and Bass Father (feat. Badness),28,22,61,,,,
34,up,Sea of Marmara,Islands,74,29,2,,,,
35,up,Låpsley,Womxn,64,6,33,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,11,57,,,,
37,up,Massive Attack,Unfinished Sympathy,37,26,61,,,,
38,down,Tommy Farrow,Let’s Just,30,30,21,,,,
39,up,Klaxons,Golden Skans,48,39,50,,,,
40,up,TSHA,Sister,60,40,4,,,,
41,up,Years & Years,King,42,10,60,,,,
42,down,Sea of Marmara,Endless Ocean,27,27,3,,,,
43,down,Hippie Sabotage,Devil Eyes,35,12,61,,,,
44,up,Empire of the Sun,Walking On a Dream,44,7,50,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,2,61,,,,
46,down,The Prodigy,Breathe,38,10,61,,,,
47,up,M83,Wait,51,27,51,,,,
48,up,Nadia Ali,Rapture (Avicii New Generation Mix),52,34,61,,,,
49,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,41,61,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,20,61,,,,
51,down,The Prodigy,Firestarter,43,35,61,,,,
52,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],46,2,27,,,,
53,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,54,18,20,,,,
54,down,Sub Focus & Wilkinson,Air I Breathe,39,20,22,,,,
55,down,Gabrielle,Dreams,50,8,56,,,,
56,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,34,1,,,,
57,-,The KLF,3AM Eternal (Live at the S.S.L.),-,57,1,,,,
58,-,The KLF,What Time Is Love? (Live at Trancentral),-,58,1,,,,
59,down,Lake Orchard,Lake Orchard,58,19,7,,,,
60,down,Chase & Status & Plan B,End Credits (feat. Plan B),57,21,52,,,,
61,-,The KLF,Justified & Ancient,-,57,1,,,,
62,-,The KLF,Last Train to Trancentral (Live from the Lost Continent),-,62,1,,,,
63,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],56,3,21,,,,
64,down,Tiësto,Adagio for Strings,47,40,60,,,,
65,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,45,3,15,,,,
66,up,The Silent Ocean,"Floating, Dreaming",66,22,16,,,,
67,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,53,48,3,,,,
68,-,The Timelords,Doctorin’ the Tardis,-,68,1,,,,
69,-,The KLF,America: What Time Is Love?,-,69,1,,,,
70,-,Lake Orchard,Fields of Green,-,21,1,,,,
71,-,The Justified Ancients of Mu Mu,It’s Grim up North,-,71,1,,,,
72,down,Culture Shock,Lost,55,45,4,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,37,35,,,,
74,-,Basement Jaxx,Do Your Thing,-,74,1,,,,
75,down,Aquarium Haze,Jewel Sky,61,18,6,,,,
76,up,Grimes,Oblivion,80,46,22,,,,
77,down,M.I.A.,Bad Girls,67,7,29,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Mix),69,18,58,,,,
79,-,The Justified Ancients of Mu Mu & Extreme Noise Terror,3AM Eternal (From the Black Room (The Justified Ancients of Mu Mu Vs Extreme Noise Terror)),-,79,1,,,,
80,up,Basement Jaxx,Romeo (Radio Edit),85,74,13,,,,
81,-,Mylo,Drop the Pressure,-,72,3,,,,
82,down,Disclosure & Eko Roosevelt,Tondo,72,16,44,,,,
83,-,The Postal Service,Such Great Heights,-,83,1,,,,
84,down,Hot Natured,Benediction,82,38,46,,,,
85,down,Fatboy Slim,"Right Here, Right Now",78,39,38,,,,
86,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,86,1,,,,
87,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,37,2,,,,
88,-,Costa Pantazis,Judas Cradle (Iscariot Mix),-,61,4,,,,
89,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,89,1,,,,
90,-,FKA twigs,Cellophane,-,41,15,,,,
91,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,54,45,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,40,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,39,40,,,,
94,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,27,,,,
95,down,The Prodigy,Out of Space,91,62,9,,,,
96,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,58,10,,,,
97,down,Costa Pantazis,Judas Cradle (Iscariot Dub Mix),73,65,6,,,,
98,down,Flume,Never Be Like You (feat. Kai),68,3,60,,,,
99,down,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),63,63,3,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],98,38,10,,,,
