Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,31,,,,
2,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,6,2,4,,,,
3,down,Wilkinson,Here For You,2,1,19,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),11,2,137,,,,
5,up,Bicep,Glue,9,3,137,,,,
6,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,47,,,,
7,down,M.I.A.,Paper Planes,3,3,137,,,,
8,up,ODESZA,Wide Awake (feat. Charlie Houston),57,8,2,,,,
9,down,Disclosure,Latch (feat. Sam Smith),5,1,137,,,,
10,down,Wilkinson,Afterglow,8,1,137,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),10,2,137,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,137,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,137,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,137,,,,
15,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),18,3,137,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,11,137,,,,
17,down,Years & Years,King,13,10,136,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),19,8,132,,,,
19,down,Years & Years,Shine,16,8,116,,,,
20,down,Bonobo,Cirrus,14,9,30,,,,
21,down,M83,Midnight City,17,10,137,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,69,,,,
23,down,The Cinematic Orchestra,To Build a Home,20,10,137,,,,
24,down,Maribou State,Home,15,6,22,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,1,137,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),39,1,70,92,2021-04-25,92,2021-04-25
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,5,137,,,,
28,up,Sweet Female Attitude,Flowers (Sunship Edit),34,2,137,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,137,,,,
30,down,M.I.A.,Bad Girls,28,7,103,,,,
31,-,TSHA,Giving Up (feat. Mafro),-,1,1,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),29,8,137,,,,
33,up,Bicep,Apricots,41,1,89,,,,
34,up,Empire of the Sun,Walking On a Dream,37,7,124,,,,
35,down,Owl City,Fireflies,31,17,137,,,,
36,down,Massive Attack,Unfinished Sympathy,27,26,137,,,,
37,down,Sub Focus & Dimension,Desire,35,2,137,,,,
38,up,KAYTRANADA,Intimidated (feat. H.E.R.),38,4,31,,,,
39,down,Duke Dumont,Ocean Drive,33,13,137,,,,
40,up,Petit Biscuit,Sunset Lover,44,2,137,,,,
41,up,Massive Attack,Teardrop,43,24,137,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,96,99,2020-10-11,61,2020-11-01
43,down,Nature Sound Bath,Canyon (Rain),32,32,4,,,,
44,up,The Prodigy,Breathe,45,10,137,,,,
45,down,OK Chamomile,Into the Night (Rain),30,30,14,,,,
46,up,Mitski,Liquid Smooth,46,36,19,,,,
47,down,The Prodigy,Firestarter,42,35,134,,,,
48,down,Cosmere,Remember,36,16,14,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,18,125,,,,
50,down,Gabrielle,Dreams,47,8,129,,,,
51,up,Kiesza,Hideaway,82,51,74,,,,
52,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),55,12,54,,,,
53,up,Chase & Status & Plan B,End Credits (feat. Plan B),56,21,105,,,,
54,down,Portishead,Glory Box,50,26,90,,,,
55,up,PLAYAMANE,MIDNIGHT (feat. Nateki),65,55,2,,,,
56,-,Fred again..,Billie (Loving Arms),-,2,28,,,,
57,down,Hippie Sabotage,Devil Eyes,49,12,137,,,,
58,up,Klaxons,Golden Skans,63,39,119,,,,
59,up,Years & Years,Eyes Shut,62,15,85,,,,
60,up,Øneheart & reidenshi,Snowfall,60,23,3,,,,
61,up,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],81,61,2,,,,
62,up,Armand Van Helden,You Don't Know Me,66,31,64,,,,
63,-,FKA twigs,killer,-,10,1,,,,
64,down,Dxrk ダーク,RAVE,53,53,9,,,,
65,down,Stray Kids,MANIAC,52,11,14,,,,
66,down,Endel,Lichen Pillow,58,27,6,,,,
67,down,Fatboy Slim,"Right Here, Right Now",51,39,82,,,,
68,down,Diplo & Sleepy Tom,Be Right There,61,2,136,,,,
69,down,M83,Outro,68,41,75,,,,
70,up,Nadia Ali,Rapture (Avicii New Generation Mix),77,34,114,,,,
71,up,Alina Baraz,Electric (feat. Khalid),74,39,107,,,,
72,down,M83,Wait,64,27,125,,,,
73,down,White Noise Therapy,White Noise: Oscillating Fan,59,21,57,,,,
74,up,Hot Natured,Benediction,84,38,96,,,,
75,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,62,1,,,,
76,down,Jungle,Busy Earnin',54,35,63,,,,
77,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,57,1,,,,
78,up,Watch the Ride & Nia Archives,Mash up the Dance,98,46,5,,,,
79,up,ALMA,Chasing Highs (Felix Cartal Remix),90,10,88,,,,
80,down,Chase & Status,Blind Faith (feat. Liam Bailey),78,18,43,,,,
81,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,1,122,,,,
82,down,Adam Bokesch,Eternal Forest,69,22,14,,,,
83,down,Zero 7,Destiny (feat. Sia & Sophie Barker),70,57,19,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,38,62,,,,
85,-,Basement Jaxx,Where's Your Head At,-,85,1,,,,
86,down,MUPP & SADFRIENDD,vendetta!,83,66,2,,,,
87,up,Aluna & Jayda G,Mine O' Mine,95,10,8,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,11,129,,,,
89,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],85,46,4,,,,
90,up,Owen Westlake & Charlotte Haining,Melt (Benny Page Remix),99,90,3,,,,
91,-,Washed Out,Feel It All Around,-,91,1,,,,
92,down,Sub Focus & Gene Farris,It's Time,72,41,5,,,,
93,down,Joe Kirby,Sun Kissed,80,63,10,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,127,,,,
95,down,Cosmere,Remember (Noise),87,87,2,,,,
96,down,NOCTEM,Shimmer,86,86,2,,,,
97,-,Chase & Status,Alive (feat. Jacob Banks),-,42,2,,,,
98,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),97,41,124,,,,
99,-,The Prodigy,Smack My Bitch Up,-,68,46,,,,
100,down,The Prodigy,Out of Space,89,62,46,,,,
