Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,I Found You (feat. Hayla),27,1,2,,,,
2,up,Wilkinson,Afterglow,3,1,185,,,,
3,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",2,1,8,,,,
4,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),7,4,4,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,1,89,,,,
7,down,M.I.A.,Paper Planes,6,3,185,,,,
8,down,Fred again..,Delilah (pull me out of this),4,1,31,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,1,185,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,43,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),5,2,185,,,,
12,down,Bicep,Glue,11,3,185,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),12,2,185,,,,
14,up,Sub Focus,Vibration (One More Time),18,3,13,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),13,8,163,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,95,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,117,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,185,,,,
19,up,Years & Years,King,23,10,184,,,,
20,down,Empire of the Sun,Walking On a Dream,19,7,172,,,,
21,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),21,2,185,,,,
22,down,Gabrielle,Dreams,17,8,134,,,,
23,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,185,,,,
24,up,Sub Focus,Fine Day,42,20,5,,,,
25,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),29,3,185,,,,
26,down,"Skrillex, Fred again.. & Flowdan",Rumble,22,1,20,,,,
27,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],26,21,10,,,,
28,up,Wilkinson & Issey Cross,Used to This,30,1,79,,,,
29,up,The Prodigy,Breathe,33,10,185,,,,
30,up,Years & Years,Shine,34,8,164,,,,
31,down,The Sound of Quiet,Soft Sands,25,13,8,,,,
32,down,Fred again..,Jungle,31,1,47,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,10,185,,,,
34,up,KAYTRANADA,Intimidated (feat. H.E.R.),39,4,79,,,,
35,up,Sub Focus & Dimension,Desire,36,2,185,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,185,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,1,185,,,,
38,up,Duke Dumont,Ocean Drive,40,13,185,,,,
39,up,The Prodigy,Firestarter,45,35,182,,,,
40,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,37,86,,,,
41,up,M83,Midnight City,43,10,184,,,,
42,up,Chase & Status & Plan B,End Credits (feat. Plan B),48,21,153,,,,
43,down,Owl City,Fireflies,41,17,185,,,,
44,up,Wilkinson,Here For You,54,1,67,,,,
45,up,Overmono,Good Lies,86,45,2,,,,
46,up,Massive Attack,Unfinished Sympathy,49,26,185,,,,
47,up,Massive Attack,Teardrop,50,24,185,,,,
48,up,Diplo & Sleepy Tom,Be Right There,66,2,179,,,,
49,up,Chase & Status,Blind Faith (feat. Liam Bailey),56,18,91,,,,
50,down,Maribou State,Home,44,6,70,,,,
51,down,Meduza,Upside Down (feat. Poppy Baskcomb),24,13,6,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,5,185,,,,
53,down,Fred again..,Danielle (smile on my face),46,1,36,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,37,56,,,,
55,down,Devilman,Drum and Bass Father (feat. Badness),53,22,134,,,,
56,down,"Fred again.., Skrillex & Four Tet",Baby again..,28,1,10,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,33,134,,,,
58,up,Bicep,Apricots,61,1,137,,,,
59,down,White Noise Therapy,White Noise: Oscillating Fan,52,21,93,,,,
60,up,Fatboy Slim,"Right Here, Right Now",62,39,130,,,,
61,down,INTERWORLD,Metamorphosis,58,12,39,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,11,185,,,,
63,down,Bonobo,Cirrus,59,9,78,,,,
64,up,Chase & Status & Delilah,Time (feat. Delilah),68,33,49,,,,
65,up,Sub Focus & Metrik,Trip,87,65,2,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],35,25,4,,,,
67,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],65,46,18,,,,
68,down,Portishead,Glory Box,67,26,138,,,,
69,down,Klaxons,Golden Skans,64,39,167,,,,
70,up,Artful Dodger & Romina Johnson,Movin' Too Fast,72,58,71,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),71,18,162,,,,
72,down,The Chemical Brothers,All Of A Sudden,63,20,4,,,,
73,up,Grimes,Genesis,75,21,36,,,,
74,down,M.I.A.,Bad Girls,70,7,151,,,,
75,up,Petit Biscuit,Sunset Lover,77,2,182,,,,
76,down,Jungle,Busy Earnin',74,35,101,,,,
77,down,Fred again..,Billie (Loving Arms),73,2,76,,,,
78,up,Kiesza,Hideaway,78,51,116,,,,
79,up,Nia Archives,Baianá,95,2,34,,,,
80,up,Sub Focus & Gene Farris,It's Time,89,41,7,,,,
81,up,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),98,15,2,,,,
82,up,Øneheart & reidenshi,Snowfall,82,23,43,,,,
83,down,Clean Bandit,Higher (feat. iann dior),80,1,55,,,,
84,down,Kordhell,Murder In My Mind,79,16,44,,,,
85,up,Sub Focus,Alarm (feat. MC ID),90,85,2,,,,
86,down,Fred again..,Clara (the night is dark),85,2,30,,,,
87,down,Nadia Ali,Rapture (Avicii New Generation Mix),76,34,161,,,,
88,-,The Prodigy,Smack My Bitch Up,-,68,84,,,,
89,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,1,141,99,2020-10-11,61,2020-11-01
90,-,"Sub Focus, CamelPhat & Culture Shock",Secrets (feat. Rhodesy),-,90,1,,,,
91,-,The Prodigy,Out of Space,-,62,83,,,,
92,up,Hot Natured,Benediction,93,38,122,,,,
93,down,Stardust,Music Sounds Better with You,91,83,4,,,,
94,down,Years & Years,Eyes Shut,84,15,133,,,,
95,down,Overmono,Cold Blooded,88,88,2,,,,
96,-,ONUJ IVAD,Stellar Remnants,-,52,1,,,,
97,-,Armand Van Helden,You Don't Know Me,-,31,84,,,,
98,-,Deap Sleap,Tender Waves,-,61,1,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,3,119,,,,
100,-,Years & Years,Desire,-,35,66,,,,
