Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,29,,,,
2,up,Wilkinson,Here For You,2,1,17,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,135,,,,
4,up,M.I.A.,Paper Planes,6,3,135,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,45,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),4,2,135,,,,
7,up,Wilkinson,Afterglow,7,1,135,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,135,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,135,,,,
10,up,Years & Years,King,10,10,134,,,,
11,up,Bicep,Glue,11,3,135,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,135,,,,
13,up,Years & Years,Shine,13,8,114,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),19,8,130,,,,
15,up,Maribou State,Home,21,6,20,,,,
16,up,Bonobo,Cirrus,17,9,28,,,,
17,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,135,,,,
18,down,M83,Midnight City,14,10,135,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,135,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,10,135,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,1,135,,,,
22,up,Sweet Female Attitude,Flowers (Sunship Edit),27,2,135,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,135,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,67,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,5,135,,,,
26,down,M.I.A.,Bad Girls,24,7,101,,,,
27,up,Massive Attack,Unfinished Sympathy,37,26,135,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,3,135,,,,
29,up,Sub Focus & Dimension,Desire,33,2,135,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,11,135,,,,
31,down,Owl City,Fireflies,30,17,135,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),25,4,29,,,,
33,up,Massive Attack,Teardrop,35,24,135,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),44,1,68,92,2021-04-25,92,2021-04-25
35,down,Empire of the Sun,Walking On a Dream,23,7,122,,,,
36,down,Duke Dumont,Ocean Drive,34,13,135,,,,
37,up,OK Chamomile,Into the Night (Rain),67,30,12,,,,
38,up,Petit Biscuit,Sunset Lover,40,2,135,,,,
39,up,Bicep,Apricots,42,1,87,,,,
40,up,Nature Sound Bath,Canyon (Rain),80,32,2,,,,
41,up,The Prodigy,Firestarter,46,35,132,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,94,99,2020-10-11,61,2020-11-01
43,down,Cosmere,Remember,31,16,12,,,,
44,down,The Prodigy,Breathe,39,10,135,,,,
45,up,Gabrielle,Dreams,48,8,127,,,,
46,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,79,2,2,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,18,123,,,,
48,down,Mitski,Liquid Smooth,38,36,17,,,,
49,down,Stray Kids,MANIAC,47,11,12,,,,
50,down,Portishead,Glory Box,43,26,88,,,,
51,up,Chase & Status & Plan B,End Credits (feat. Plan B),61,21,103,,,,
52,down,Diplo & Sleepy Tom,Be Right There,45,2,134,,,,
53,down,Years & Years,Eyes Shut,49,15,83,,,,
54,down,Hippie Sabotage,Devil Eyes,50,12,135,,,,
55,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),53,12,52,,,,
56,up,Klaxons,Golden Skans,58,39,117,,,,
57,up,Zero 7,Destiny (feat. Sia & Sophie Barker),85,57,17,,,,
58,down,Sub Focus & Gene Farris,It's Time,41,41,3,,,,
59,down,White Noise Therapy,White Noise: Oscillating Fan,51,21,55,,,,
60,up,Alina Baraz,Electric (feat. Khalid),70,39,105,,,,
61,up,Jungle,Busy Earnin',99,35,61,,,,
62,up,Fatboy Slim,"Right Here, Right Now",73,39,80,,,,
63,up,Chase & Status,Blind Faith (feat. Liam Bailey),90,18,41,,,,
64,up,Armand Van Helden,You Don't Know Me,81,31,62,,,,
65,up,Nadia Ali,Rapture (Avicii New Generation Mix),92,34,112,,,,
66,down,Dxrk ダーク,RAVE,60,53,7,,,,
67,down,M83,Outro,56,41,73,,,,
68,-,Jungle,GOOD TIMES,-,67,1,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,38,60,,,,
70,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,20,122,,,,
71,up,Hot Natured,Benediction,82,38,94,,,,
72,down,M83,Wait,54,27,123,,,,
73,up,Kiesza,Hideaway,86,51,72,,,,
74,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],84,46,2,,,,
75,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,126,,,,
76,down,Watch the Ride & Nia Archives,Mash up the Dance,66,46,3,,,,
77,down,Years & Years,Desire,71,35,39,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,11,127,,,,
79,down,Aluna & Jayda G,Mine O' Mine,62,10,6,,,,
80,down,Metronomy,The Look,52,52,2,,,,
81,up,The Prodigy,Out of Space,95,62,44,,,,
82,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,120,,,,
83,-,The Prodigy,Smack My Bitch Up,-,68,45,,,,
84,down,Endel,Lichen Pillow,57,27,4,,,,
85,up,Artful Dodger & Romina Johnson,Movin' Too Fast,93,59,22,,,,
86,down,Fatboy Slim,"Right Here, Right Now",68,62,24,,,,
87,down,DVRST,Close Eyes,64,64,4,,,,
88,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,41,122,,,,
89,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,60,29,,,,
90,down,Adam Bokesch,Eternal Forest,69,22,12,,,,
91,-,Øneheart & reidenshi,Snowfall,-,23,1,,,,
92,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,87,,,,
93,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),100,73,9,,,,
94,-,Disclosure & Eko Roosevelt,Tondo,-,16,64,,,,
95,-,Lil Silva,Another Sketch,-,95,1,,,,
96,up,Cammie & Drrreems,Over the Misty Mountains,97,76,6,,,,
97,-,Sandy Marton,Camel By Camel (Mix Vocal),-,88,1,,,,
98,-,Grimes,Oblivion,-,46,33,,,,
99,down,Joe Kirby,Sun Kissed,76,63,8,,,,
100,-,Tiësto,Adagio for Strings,-,40,127,,,,
