Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,5,,,,
3,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),4,1,14,,,,
4,up,Sub Focus & Dimension,Desire,6,2,14,,,,
5,up,M.I.A.,Paper Planes,7,3,14,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,14,,,,
7,up,Wilkinson,Afterglow,14,1,14,,,,
8,down,Sweet Female Attitude,Flowers (Sunship Edit),5,2,14,,,,
9,down,Disclosure,Latch (feat. Sam Smith),3,1,14,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,14,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,5,14,,,,
12,up,Petit Biscuit,Sunset Lover,15,2,14,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,14,,,,
14,down,Bicep,Glue,9,3,14,,,,
15,down,Paolo Pellegrino,I Don't Wanna Know,13,13,3,,,,
16,up,Duke Dumont,Ocean Drive,16,13,14,,,,
17,up,Diplo & Sleepy Tom,Be Right There,18,2,14,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),19,2,14,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,14,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,11,10,,,,
21,up,Teqkoi,You Broke My Heart Again (feat. Aiko),26,21,2,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,2,14,,,,
23,down,Owl City,Fireflies,22,17,14,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),44,8,11,,,,
25,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,2,14,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,20,14,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,10,14,,,,
28,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,22,14,,,,
29,down,Devilman,Drum and Bass Father (feat. Badness),27,22,14,,,,
30,down,Years & Years,King,28,10,14,,,,
31,up,Hippie Sabotage,Devil Eyes,31,12,14,,,,
32,up,Elderbrook & Rudimental,Something About You,32,4,14,,,,
33,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),35,27,14,,,,
34,up,M83,Midnight City,34,10,14,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,3,14,,,,
36,down,The Prodigy,Breathe,33,10,14,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),38,3,14,,,,
38,up,M83,Wait,43,27,4,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,33,14,,,,
40,down,Nadia Ali,Rapture (Avicii New Generation Mix),37,34,14,,,,
41,up,Massive Attack,Teardrop,42,24,14,,,,
42,up,KAYTRANADA,10% (feat. Kali Uchis),51,1,8,,,,
43,down,Faithless,Insomnia (Monster Mix),40,32,14,,,,
44,up,KAYTRANADA,The Worst In Me (feat. Tinashe),50,3,8,,,,
45,up,Sub Focus,Solar System,49,36,14,,,,
46,up,Flume,Never Be Like You (feat. Kai),46,3,14,,,,
47,up,RY X & Ólafur Arnalds,Oceans,82,45,2,,,,
48,down,Chase & Status & Plan B,End Credits (feat. Plan B),47,21,14,,,,
49,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,30,24,5,,,,
50,up,Massive Attack,Unfinished Sympathy,52,26,14,,,,
51,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,41,14,,,,
52,up,The Prodigy,Firestarter,53,35,14,,,,
53,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",54,8,8,,,,
54,up,Rude.,Eternal Youth,59,41,5,,,,
55,up,Klaxons,Golden Skans,56,39,14,,,,
56,up,Years & Years,Shine,57,8,14,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),60,51,14,,,,
58,down,Four Tet,Baby,39,30,3,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,1,14,,,,
60,down,Alina Baraz,Electric (feat. Khalid),58,39,14,,,,
61,up,Years & Years,Eyes Shut,63,15,14,,,,
62,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),64,55,14,,,,
63,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],67,54,13,,,,
64,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),65,5,8,,,,
65,down,The Blaze & Octavian,Somewhere,55,24,5,,,,
66,up,Fatboy Slim,"Right Here, Right Now",68,39,13,,,,
67,down,Låpsley,Ligne 3,41,6,10,,,,
68,up,Disclosure,Omen (feat. Sam Smith),76,55,11,,,,
69,down,M.I.A.,Bad Girls,62,7,13,,,,
70,up,Chase & Status,Blind Faith (feat. Liam Bailey),71,18,14,,,,
71,-,Låpsley,Womxn,-,6,1,,,,
72,up,Tiësto,Adagio for Strings (Radio Edit),72,53,10,,,,
73,up,Dennis Kruissen,Falling in Love,74,73,2,,,,
74,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),69,51,4,,,,
75,up,Moloko,Sing It Back (Boris Dlugosch Mix),83,18,13,,,,
76,down,FKA twigs,sad day,66,1,14,,,,
77,up,KAYTRANADA,Need It (feat. Masego),95,9,8,,,,
78,-,Flume,Let You Know (feat. London Grammar),-,66,1,,,,
79,down,Zero 7,Swimmers (feat. Jem Cooke),73,70,9,,,,
80,down,Tiësto,Adagio for Strings,78,40,13,,,,
81,-,Empire of the Sun,Walking On a Dream,-,7,7,,,,
82,down,Flume,Rushing Back (feat. Vera Blue),70,44,13,,,,
83,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,73,1,,,,
84,up,Caribou,Can't Do Without You,91,74,3,,,,
85,up,The Prodigy,Smack My Bitch Up,85,68,11,,,,
86,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,64,1,,,,
87,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,8,,,,
88,-,Wilkinson & Karen Harding,All For You,-,60,6,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,66,1,,,,
90,-,Paul Weller,Submerge,-,90,1,,,,
91,-,Cosmo's Midnight & Ruel,Down for You,-,91,1,,,,
92,down,Grimes,Oblivion,79,46,8,,,,
93,down,Sampha,(No One Knows Me) Like the Piano,81,4,11,,,,
94,down,The Chemical Brothers,Galvanize,92,52,9,,,,
95,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,75,24,13,,,,
96,down,Kiesza,Hideaway,94,51,6,,,,
97,down,"lophiile, Col3trane & Amber Mark",No Bus,80,18,14,,,,
98,down,Hot Natured,Benediction,87,38,8,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,51,2,,,,
100,down,v e n n,Ebbtide,88,63,4,,,,
