Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,14,,,,
2,up,Wilkinson,Here For You,39,1,2,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,30,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,120,,,,
5,down,Wilkinson,Afterglow,4,1,120,,,,
6,up,M.I.A.,Paper Planes,6,3,120,,,,
7,up,"Fred again.., Romy & HAAi",Lights Out,7,4,5,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,120,,,,
9,down,Flume,Say Nothing (feat. MAY-A),5,5,3,,,,
10,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),63,10,2,,,,
11,up,KAYTRANADA,Intimidated (feat. H.E.R.),11,4,14,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,120,,,,
13,down,Bicep,Glue,12,3,120,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,14,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,120,,,,
16,up,Diplo & Sleepy Tom,Be Right There,16,2,119,,,,
17,down,Years & Years,King,13,10,119,,,,
18,down,Years & Years,Shine,14,8,99,,,,
19,down,Disclosure,White Noise (feat. AlunaGeorge),15,8,115,,,,
20,up,M83,Midnight City,20,10,120,,,,
21,down,Sub Focus & Dimension,Desire,19,2,120,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,79,99,2020-10-11,61,2020-11-01
23,down,"Aluna, Diplo & Durante",Forget About Me,17,5,6,,,,
24,down,Maribou State,Home,22,6,5,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,10,120,,,,
26,up,Empire of the Sun,Walking On a Dream,28,7,107,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),25,2,120,,,,
28,down,Sweet Female Attitude,Flowers (Sunship Edit),27,2,120,,,,
29,down,Kina,Get You the Moon (feat. Snøw),26,1,120,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,52,,,,
31,down,Owl City,Fireflies,29,17,120,,,,
32,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,3,120,,,,
33,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,120,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,120,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,3,120,,,,
36,down,FKA twigs,Tears In The Club (feat. The Weeknd),31,3,10,,,,
37,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,11,120,,,,
38,up,Wilkinson & Amber Van Day,Keep Dancing,73,38,2,,,,
39,up,Wilkinson,XTC (Remix),71,39,2,,,,
40,up,Massive Attack,Teardrop,44,24,120,,,,
41,up,M.I.A.,Bad Girls,42,7,86,,,,
42,down,Petit Biscuit,Sunset Lover,36,2,120,,,,
43,down,Duke Dumont,Ocean Drive,38,13,120,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,5,120,,,,
45,down,Bicep,Apricots,37,1,72,,,,
46,up,Wilkinson,Close Your Eyes,68,46,3,,,,
47,down,Years & Years,Eyes Shut,43,15,68,,,,
48,down,Massive Attack,Unfinished Sympathy,46,26,120,,,,
49,up,Wilkinson,If You Want It,82,37,7,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),47,1,53,92,2021-04-25,92,2021-04-25
51,down,The Prodigy,Breathe,48,10,120,,,,
52,up,Alina Baraz,Electric (feat. Khalid),81,39,92,,,,
53,down,FKA twigs,jealousy (feat. rema),45,18,6,,,,
54,down,Shouse,Won't Forget You (Edit),35,35,3,,,,
55,up,Hippie Sabotage,Devil Eyes,55,12,120,,,,
56,down,Ofenbach & Ella Henderson,Hurricane,50,2,23,,,,
57,down,Years & Years,Desire,49,35,24,,,,
58,down,Tiësto,Adagio for Strings,51,40,118,,,,
59,down,The Prodigy,Firestarter,54,35,117,,,,
60,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),56,12,37,,,,
61,down,Abida Parveen & Naseebo Lal,Tu Jhoom,52,37,5,,,,
62,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],70,25,34,,,,
63,down,Kiesza,Hideaway,58,51,57,,,,
64,down,Flume,Never Be Like You (feat. Kai),62,3,101,,,,
65,up,Klaxons,Golden Skans,65,39,102,,,,
66,up,Portishead,Glory Box,77,26,73,,,,
67,up,Jungle,Busy Earnin',93,35,47,,,,
68,-,White Noise Therapy,White Noise: Oscillating Fan,-,21,40,,,,
69,down,Armand Van Helden,You Don't Know Me,64,31,47,,,,
70,up,Bonobo,Tides (feat. Jamila Woods),79,24,12,,,,
71,up,M83,Wait,76,27,109,,,,
72,up,Wilkinson,No One Else,83,72,2,,,,
73,down,Chase & Status & Plan B,End Credits (feat. Plan B),59,21,88,,,,
74,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,38,45,,,,
75,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],60,60,18,,,,
76,down,dj pertubado,You Want To Bamba,53,53,2,,,,
77,up,Wilkinson,Release Valve,85,77,2,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,1,106,,,,
79,down,Gabrielle,Dreams,72,8,112,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,11,112,,,,
81,up,Wilkinson,Feel So High,86,81,2,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,39,68,,,,
83,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),69,27,117,,,,
84,down,Hayden James,Hold Tight,57,42,4,,,,
85,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),78,41,116,,,,
86,up,Moloko,Sing It Back (Boris Dlugosch Mix),91,18,108,,,,
87,up,Joshwa (UK) & Lee Foss,My Humps,87,38,15,,,,
88,up,Shouse,Love Tonight (Edit),98,8,36,,,,
89,down,Wilkinson,On Your Mind,88,88,2,,,,
90,-,Basement Jaxx,Red Alert,-,52,36,,,,
91,-,Genatti Vang,Astronomical Fortitude,-,91,1,,,,
92,-,Genatti Vang,Small Scream,-,51,2,,,,
93,down,Mitski,Liquid Smooth,84,36,2,,,,
94,-,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],-,67,4,,,,
95,-,The Postal Service,Such Great Heights,-,83,2,,,,
96,-,Shouse,Love Tonight,-,24,34,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,47,,,,
98,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,20,108,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,55,40,,,,
100,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,48,16,,,,
