Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,25,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,2,3,,,,
3,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),6,3,34,,,,
4,down,Petit Biscuit,Sunset Lover,3,2,34,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),5,2,34,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,34,,,,
7,up,Wilkinson,Afterglow,7,1,34,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,34,,,,
9,down,M.I.A.,Paper Planes,8,3,34,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),20,2,34,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),13,2,34,,,,
12,down,Diplo & Sleepy Tom,Be Right There,4,2,34,,,,
13,down,Bicep,Glue,12,3,34,,,,
14,down,Kina,Get You the Moon (feat. Snøw),10,1,34,,,,
15,down,Sub Focus & Dimension,Desire,14,2,34,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,34,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,1,34,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,34,,,,
19,up,Sub Focus & Wilkinson,Just Hold On,51,6,10,,,,
20,down,M83,Midnight City,18,10,34,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),22,5,34,,,,
22,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),21,2,18,,,,
23,up,ALMA,Chasing Highs (Felix Cartal Remix),24,10,24,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,10,34,,,,
25,down,Disclosure,ENERGY (Edit),19,3,6,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,11,30,,,,
27,up,Duke Dumont,Ocean Drive,28,13,34,,,,
28,down,Disclosure & Eko Roosevelt,Tondo,26,16,18,,,,
29,up,Owl City,Fireflies,32,17,34,,,,
30,down,Massive Attack,Teardrop,27,24,34,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,31,,,,
32,down,Hippie Sabotage,Devil Eyes,31,12,34,,,,
33,up,Devilman,Drum and Bass Father (feat. Badness),34,22,34,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,20,34,,,,
35,up,Massive Attack,Unfinished Sympathy,37,26,34,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,2,34,,,,
37,up,Years & Years,King,41,10,34,,,,
38,up,The Prodigy,Breathe,40,10,34,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,3,34,,,,
40,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),23,17,4,,,,
41,down,Bicep,Atlas,39,2,14,,,,
42,up,Empire of the Sun,Walking On a Dream,43,7,23,,,,
43,-,Disclosure,White Noise (feat. AlunaGeorge),-,13,25,,,,
44,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),52,41,34,,,,
45,up,M83,Wait,45,27,24,,,,
46,down,Nadia Ali,Rapture (Avicii New Generation Mix),44,34,34,,,,
47,up,Tiësto,Adagio for Strings,49,40,33,,,,
48,-,Armand Van Helden,You Don't Know Me,-,31,5,,,,
49,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),29,27,34,,,,
50,up,Jungle,Casio,89,50,7,,,,
51,up,Tommy Farrow,Let’s Just,56,30,3,,,,
52,-,Portishead,Glory Box,-,26,17,,,,
53,-,Paul Johnson,Get Get Down,-,53,8,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,33,34,,,,
55,up,Years & Years,Shine,90,8,32,,,,
56,down,The Prodigy,Firestarter,46,35,34,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),33,8,29,,,,
58,up,Hot Natured,Benediction,58,38,23,,,,
59,down,Flume,Never Be Like You (feat. Kai),50,3,34,,,,
60,down,charlie dreaming,Meditation [Spirit Cleanse],53,41,5,,,,
61,-,Aerial Love,Nimbus,-,54,1,,,,
62,-,.foundation,Increments,-,52,1,,,,
63,-,My Arctic Dreams,Dream Away,-,63,1,,,,
64,down,Gabrielle,Dreams,55,8,29,,,,
65,-,Distance Learning,Lost Glacier,-,65,3,,,,
66,-,Sleepy Night Music,A State of Tranquility,-,61,5,,,,
67,up,My Arctic Dreams,Mirage,80,67,7,,,,
68,down,My Wondrous Dream,My Wondrous Dream,54,47,5,,,,
69,-,My Arctic Dreams,Ethereal,-,51,6,,,,
70,up,Magnetic Dreams,It's Love,96,53,11,,,,
71,-,Lake Orchard,The Sea and the Sand,-,45,11,,,,
72,up,Fractal Designs,Seahorses,86,36,10,,,,
73,-,Nakuru,A Beautiful Ending,-,42,8,,,,
74,up,Jonas Munk,Eastern Horizon,88,64,8,,,,
75,-,Peter Bark,Bonfire,-,65,3,,,,
76,up,Magnetic Dreams,Daydream,93,51,4,,,,
77,-,The Glass Arcade,Sunflower,-,52,8,,,,
78,down,Yorokobi,Weightless,76,66,7,,,,
79,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,59,3,,,,
80,down,Holistic Dreams,Cloudless Skies,68,68,9,,,,
81,-,Kiesza,Hideaway,-,51,10,,,,
82,-,Cooper Sams,Deep Dreams,-,65,16,,,,
83,-,Rubycon Sunset,Tropical Fishbowl,-,59,6,,,,
84,-,Nakuru,Sometimes Yes,-,65,4,,,,
85,-,Alaskan Tapes,Sleeping Since Last Year,-,57,3,,,,
86,down,M83,Outro,48,41,6,,,,
87,up,Alex Lustig,Endless,94,52,16,,,,
88,down,Chase & Status & Plan B,End Credits (feat. Plan B),77,21,32,,,,
89,-,ROARY,Shelter,-,58,1,,,,
90,-,Jungle,The Heat,-,87,2,,,,
91,down,Filterscape,Partial Affinity Field,75,61,11,,,,
92,-,Wind Speaks,Clear Moon,-,55,11,,,,
93,-,.foundation,foundation VI,-,65,1,,,,
94,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,20,2,,,,
95,down,Magnetic Dreams,Today,92,72,7,,,,
96,down,DCT,Ftp,69,54,11,,,,
97,down,Tom Middleton,Sleep 2 (Ocean),63,58,4,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,1,32,,,,
99,-,Nick Box,Depth,-,62,1,,,,
100,-,Nakuru,Waves on a Quiet Sea,-,69,6,,,,
