Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,33,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,2,11,,,,
3,up,M.I.A.,Paper Planes,5,3,42,,,,
4,up,Petit Biscuit,Sunset Lover,10,2,42,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),6,2,42,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,42,,,,
7,up,Diplo & Sleepy Tom,Be Right There,13,2,42,,,,
8,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],4,3,4,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,2,42,,,,
10,up,Wilkinson,Afterglow,12,1,42,,,,
11,up,Bicep,Glue,14,3,42,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,42,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,1,42,,,,
14,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),9,3,42,,,,
15,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
16,up,Kina,Get You the Moon (feat. Snøw),20,1,42,,,,
17,up,M83,Midnight City,21,10,42,,,,
18,down,"SG Lewis, Robyn & Channel Tres",Impact,7,7,3,,,,
19,down,Sub Focus & Dimension,Desire,16,2,42,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),15,2,42,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,42,,,,
22,down,Sub Focus & Wilkinson,Just Hold On,19,6,18,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,11,42,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,10,42,,,,
25,down,Owl City,Fireflies,24,17,42,,,,
26,down,Duke Dumont,Ocean Drive,23,13,42,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,11,38,,,,
28,up,M83,Wait,46,27,32,,,,
29,up,Hippie Sabotage,Devil Eyes,30,12,42,,,,
30,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),51,27,42,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,5,42,,,,
32,down,Massive Attack,Teardrop,26,24,42,,,,
33,down,Disclosure,White Noise (feat. AlunaGeorge),28,8,37,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,2,42,,,,
35,up,ALMA,Chasing Highs (Felix Cartal Remix),35,10,32,,,,
36,up,Devilman,Drum and Bass Father (feat. Badness),38,22,42,,,,
37,down,Massive Attack,Unfinished Sympathy,31,26,42,,,,
38,up,Empire of the Sun,Walking On a Dream,41,7,31,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),39,8,42,,,,
40,up,My Wondrous Dream,Sleep Cycle,59,38,8,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,20,42,,,,
42,up,The Prodigy,Breathe,42,10,42,,,,
43,down,Disclosure & Eko Roosevelt,Tondo,33,16,26,,,,
44,down,Sub Focus & Wilkinson,Air I Breathe,34,20,3,,,,
45,up,Aquarium Haze,Silent Islands,53,45,3,,,,
46,up,Tommy Farrow,Let’s Just,48,30,11,,,,
47,up,Blank & Jones,Deepest Blue (Edit),61,43,4,,,,
48,up,My Arctic Dreams,Alaska,62,47,4,,,,
49,down,Nadia Ali,Rapture (Avicii New Generation Mix),44,34,42,,,,
50,down,Moloko,Sing It Back (Boris Dlugosch Mix),32,18,39,,,,
51,up,Dusted Leaves,Scent of a Dream,69,51,4,,,,
52,up,Aquarium Haze,Solar Orbit,63,40,4,,,,
53,up,Helios,Silverlight,71,43,6,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,54,2,,,,
55,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,41,42,,,,
56,down,Years & Years,King,45,10,42,,,,
57,-,Remi Solati,Patagonia,-,34,1,,,,
58,up,Magnetic Dreams,Above the Clouds,72,43,8,,,,
59,up,Lake Orchard,Forever People,73,47,8,,,,
60,down,The Prodigy,Firestarter,52,35,42,,,,
61,down,Flume,Never Be Like You (feat. Kai),60,3,42,,,,
62,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],58,54,34,,,,
63,up,Dusted Leaves,A Dream Within a Dream,74,48,8,,,,
64,down,Gabrielle,Dreams,56,8,37,,,,
65,down,Tiësto,Adagio for Strings,47,40,41,,,,
66,up,.foundation,Increments,97,52,9,,,,
67,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),40,17,12,,,,
68,-,Aerial Love,Nimbus,-,54,8,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,33,40,,,,
70,-,My Arctic Dreams,Dream Away,-,63,6,,,,
71,-,.foundation,foundation VI,-,65,5,,,,
72,down,Hot Natured,Benediction,70,38,30,,,,
73,up,Låpsley,Womxn,77,6,26,,,,
74,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),50,7,4,,,,
75,-,Nick Box,Depth,-,62,5,,,,
76,-,My Wondrous Dream,My Wondrous Dream,-,47,11,,,,
77,-,ROARY,Shelter,-,58,6,,,,
78,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,20,7,,,,
79,-,Alaskan Tapes,Sleeping Since Last Year,-,57,7,,,,
80,-,Billow Observatory,Wash Away the Dust,-,57,8,,,,
81,-,charlie dreaming,Meditation [Spirit Cleanse],-,41,11,,,,
82,-,Magnetic Dreams,Daydream,-,51,9,,,,
83,-,Baby Beethoven,Calm,-,68,3,,,,
84,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,59,8,,,,
85,-,v e n n,Changing Minds (feat. Arbee),-,50,8,,,,
86,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,37,22,,,,
87,-,Alex Lustig,Endless,-,52,21,,,,
88,-,Distance Learning,Lost Glacier,-,65,8,,,,
89,down,Bicep,Atlas,68,2,22,,,,
90,-,Cooper Sams,Deep Dreams,-,65,21,,,,
91,-,Sleepy Night Music,A State of Tranquility,-,61,10,,,,
92,-,Rubycon Sunset,Tropical Fishbowl,-,59,11,,,,
93,-,Aluna,Envious,-,93,1,,,,
94,-,TSHA,Sister,-,40,1,,,,
95,-,My Arctic Dreams,Ethereal,-,51,11,,,,
96,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,1,,,,
97,down,Fatboy Slim,"Right Here, Right Now",76,39,29,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,1,38,,,,
99,down,Chase & Status & Plan B,End Credits (feat. Plan B),78,21,37,,,,
100,down,Jungle,"Heavy, California",87,80,6,,,,
