Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,13,,,,
2,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
3,down,Fred again..,Danielle (smile on my face),2,1,6,,,,
4,up,Sub Focus & Dimension,Ready To Fly,7,4,3,,,,
5,down,Bicep,Water (feat. Clara La San),3,3,3,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,155,,,,
7,down,Wilkinson,Afterglow,5,1,155,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),6,2,155,,,,
9,down,Fred again..,Kammy (like i do),8,6,3,,,,
10,down,Mau P,Drugs from Amsterdam,9,9,10,,,,
11,up,M.I.A.,Paper Planes,11,3,155,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,155,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,155,,,,
14,up,Bicep,Glue,14,3,155,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),16,13,43,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,65,,,,
17,up,Wilkinson & Issey Cross,Used to This,17,1,49,,,,
18,down,Fred again..,Jungle,13,1,17,,,,
19,down,Nia Archives,Baianá,18,2,4,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,2,155,,,,
21,up,INTERWORLD,Metamorphosis,23,12,9,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,1,155,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,59,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,87,,,,
25,up,Sweet Female Attitude,Flowers (Sunship Edit),29,2,155,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,10,155,,,,
27,up,The Sound of Quiet,Cozy,89,24,2,,,,
28,up,Years & Years,Shine,28,8,134,,,,
29,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,24,2,22,,,,
30,up,Years & Years,King,32,10,154,,,,
31,down,Empire of the Sun,Walking On a Dream,30,7,142,,,,
32,up,Fred again..,Bleu (better with time),39,11,5,,,,
33,down,Wilkinson,Here For You,31,1,37,,,,
34,up,Massive Attack,Teardrop,35,24,155,,,,
35,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),33,2,155,,,,
36,down,Jamie xx,KILL DEM,27,5,5,,,,
37,up,M83,Midnight City,37,10,155,,,,
38,up,The Prodigy,Breathe,38,10,155,,,,
39,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),34,26,8,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,2,155,,,,
41,up,Maribou State,Home,42,6,40,,,,
42,down,Sub Focus & Dimension,Desire,40,2,155,,,,
43,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,3,155,,,,
44,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,4,49,,,,
45,down,Kordhell,Murder In My Mind,20,16,15,,,,
46,up,Chase & Status,Blind Faith (feat. Liam Bailey),50,18,61,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,5,155,,,,
48,down,Chase & Status & Plan B,End Credits (feat. Plan B),47,21,123,,,,
49,up,Bonobo,Cirrus,52,9,48,,,,
50,down,Bicep,Apricots,45,1,107,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,11,155,,,,
52,down,Massive Attack,Unfinished Sympathy,49,26,155,,,,
53,up,Duke Dumont,Ocean Drive,53,13,155,,,,
54,up,Years & Years,Eyes Shut,54,15,103,,,,
55,up,Devilman,Drum and Bass Father (feat. Badness),60,22,104,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,33,104,,,,
57,up,Owl City,Fireflies,59,17,155,,,,
58,down,M.I.A.,Bad Girls,56,7,121,,,,
59,down,The Prodigy,Firestarter,57,35,152,,,,
60,down,Hayden James & Emie,Good Life,46,46,3,,,,
61,up,Portishead,Glory Box,63,26,108,,,,
62,up,Grimes,Genesis,64,21,6,,,,
63,down,Chase & Status & Delilah,Time (feat. Delilah),62,33,19,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,114,99,2020-10-11,61,2020-11-01
65,up,Ruth Royall,Appletree,97,65,2,,,,
66,up,Alina Baraz,Electric (feat. Khalid),69,39,124,,,,
67,down,Orchestral Manoeuvres In the Dark,Enola Gay,65,37,26,,,,
68,up,White Noise Therapy,White Noise: Oscillating Fan,68,21,63,,,,
69,up,Klaxons,Golden Skans,70,39,137,,,,
70,down,Øneheart & reidenshi,Snowfall,67,23,13,,,,
71,down,Fred again..,Billie (Loving Arms),66,2,46,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],72,57,9,,,,
73,-,Dream Park,Night Highway (Rain),-,73,1,,,,
74,up,Artful Dodger & Romina Johnson,Movin' Too Fast,75,58,41,,,,
75,down,Aureolin Sky,Starlight,41,28,8,,,,
76,down,Fatboy Slim,"Right Here, Right Now",74,39,100,,,,
77,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,1,140,,,,
78,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),76,12,72,,,,
79,down,Ofenbach,Love Me Now (feat. FAST BOY),58,23,5,,,,
80,up,Funk Tribu,Phonky Tribu,86,74,4,,,,
81,down,Disclosure,Omen (feat. Sam Smith),73,55,63,,,,
82,down,Clean Bandit,Higher (feat. iann dior),77,1,34,,,,
83,up,Years & Years,Desire,98,35,58,,,,
84,down,Petit Biscuit,Sunset Lover,80,2,155,,,,
85,up,The Prodigy,Out of Space,85,62,63,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,38,80,,,,
87,down,Joy Orbison & Overmono,Blind Date (feat. ABRA),71,32,5,,,,
88,down,Nordic Lights,Asleep (Binaural Meditation),84,66,17,,,,
89,down,Nadia Ali,Rapture (Avicii New Generation Mix),79,34,132,,,,
90,down,Hot Natured,Benediction,78,38,114,,,,
91,up,Dxrk ダーク,RAVE,93,53,26,,,,
92,down,The Prodigy,Smack My Bitch Up,82,68,63,,,,
93,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,30,1,,,,
94,down,Jungle,Busy Earnin',91,35,81,,,,
95,up,Kiesza,Hideaway,95,51,92,,,,
96,up,Moloko,Sing It Back (Boris Dlugosch Mix),96,18,143,,,,
97,down,Diplo & Sleepy Tom,Be Right There,88,2,154,,,,
98,down,Liam Mour,Nineteen Ninety,90,79,5,,,,
99,-,Sound Bath & Adam Bokesch,Dreamland,-,97,1,,,,
100,down,Chase & Status,Alive (feat. Jacob Banks),94,42,18,,,,
